﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Olivet Baptist Church Workers","28052 NP","Letha Moore Collection, 1994","Group photo of women workers at Olivet Baptist Church in Ventura. The women are seated around a table and are looking at the viewer. Portion of an upright piano is visible on the right side. 

Left to right: Annie Walker, Bennie May Bryant, Marguerite Milton, Letha Moore, I. Smith, Annie Smith, Cerisa Westly. 

Museum records indicate that Annie Smith's parents were the first African American family to settle in Ventura. ","Wilson Studios","circa 1940s","Black and white negative","Olivet Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Group Photos,Jewelry,Tables,Women",https://photographs.venturamuseum.org/files/original/6d92dd2c66ec794cf423a691d2df879c.jpg,"Still Image","General Collection",1,0
"Nellie Daily Holding Siamese Cats",32921,"Gladys Daily Coffman Collection, 2001","Outdoor scene showing Nellie Daily holding two Siamese cats next to a wooden house. Nellie wears a floral print dress and glasses and has curled hair. She looks down at the cats. The two cats look towards the viewer. Bush growing alongside house is behind them.","Bain Studio (Oxnard, Calif.)","No date","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Dresses,Pets",https://photographs.venturamuseum.org/files/original/dbf4f403c3b62848df65f621a1ca0214.jpg,"Still Image","General Collection",1,0
"Nao Takasugi and Joe Kawada with Their Mothers","27903 NP","Nao and Judy Takasugi Collection, 1994","This image shows graduates Nao Takasugi and Joe Kawada posing with their mothers, Yasuye Takasugi and Mrs. Kawada as they celebrate on their graduation day.  The boys are wearing their caps and gowns. Nao gave the Valedictorian Address for the Oxnard High School graduating class in 1939.",Unknown,1939,"Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Dresses,Gowns,Graduates,Hats,Young Men",https://photographs.venturamuseum.org/files/original/74d875095b19aa39453e042985c4a1e8.jpeg,"Still Image","General Collection",1,0
"Myrtle Shepherd and Son",976,,"Portrait of Mrs. Myrtle Shepherd holding her baby son in her arms. The baby is facing the viewer, and Myrtle's side is towards the viewer.","Brewster, John Calvin","No date","Black and white photograph",Infants--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Dresses,Hair Styles,Portraits",https://photographs.venturamuseum.org/files/original/5dcf5d1fc93e3cec5a67596f86aae390.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd and Lee White Lloyd",759,,"Full portrait of Myrtle Shepherd and Mr. Lee White Lloyd. They face each other, but Shepherd looks down at a flower while Mr. Lloyd looks down at her. According to library records: Mr. Lloyd was Myrtle Shepherd's first husband and a teacher. They married in 1892.","Brewster, John Calvin",1892,"Portrait, Group","Francis, Myrtle Shepherd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",https://photographs.venturamuseum.org/files/original/7821031cd45a11156357a641e305e5b2.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd",977,"Donated by: Horace Andrews ","Portrait of Myrtle Shepherd wearing a light colored dress with a small arrangement of flowers attached at the bodice. She is looking to her right. ""Brewster"" and ""Ventura and Santa Paula, Cal."" are printed on the lower border of the  cardstock to which the photograph is mounted.

Library records indicate, ""Beautiful blue eyes and beautiful teeth. Girlhood friend of Abbie Crane who married Lewis W. Andrews. Myrtle gave these photos to Abbie."" ","Brewster, John Calvin","No date","Sepia photograph","Shepherd, Myrtle ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Flowers,Hair Styles,Portraits,Young Women",https://photographs.venturamuseum.org/files/original/efb5b5e813e7f32e90651ab0d9bc2cf1.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd",943,,"A bust photographic portrait of Myrtle Shepherd looking to her right. Library records indicate that Myrtle Shepherd was the daughter of Judge Shepherd and Theodosia B. Shepherd. She is wearing a high-collar dress. A locket or watch suspended on a chain is visible.",Unknown,"No date","Black and white photograph","Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Jewelry,Necklaces,Portraits,Women",https://photographs.venturamuseum.org/files/original/01594fe9c425d98a9d17cbbff0bf46c3.jpg,"Still Image","General Collection",1,0
"Mrs. Wong Ah",35840,"Daisy Jue Collection, 2004","Portrait of Mrs. Wong Ah standing by a display window of a storefront. She wears a dark dress with pleated skirt. Her hair is styled in finger waves. She looks towards the viewer. Portions of cans are visible through the storefront window.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",https://photographs.venturamuseum.org/files/original/0f69c64c98371daf157edc256e3f5f01.jpg,"Still Image","General Collection",1,0
"Mrs. John Donlon",2262,,"Full portrait of Mrs. John Donlon (first name not provided), standing with one arm resting on an upholstered chair. She faces the camera, but looks to the viewer's right. She wears her hair pulled back with bangs, and has on a floor length long sleeved dress with buttons down the front of the dress.","Brewster, John Calvin",1885,"Portrait, Full","Donlon family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Buttons,Chairs,Dresses",https://photographs.venturamuseum.org/files/original/5ba176dc165fd521e68836723a05269d.jpg,"Still Image","Brewster Photography",1,0
"Mrs. H. H. Arnold ",1247,,"Portrait of Mrs. H.H. Arnold. She is wearing a black dress/coat with a high-necked collar. There is also embroidery up the front of her dress. She is looking directly at the viewer. Museum records indicate that she was a  pioneer of Ocean View.","Unknown ","No date ","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Lace",https://photographs.venturamuseum.org/files/original/bfea26004d323913a701ed97259112de.jpeg,"Still Image","General Collection",1,0
