﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Apollo Theater and Stores on E. Main Street, Ventura",2528,,"Exterior view of stores on E. Main Street. Shows a two story brick building with businesses that share walls. A car is parked on the left of the image. 

From l-r: Nettie Ward (Real Estate?) at 936 E. Main St.; Apollo Theater at 934 E. Main St.; Sexton's Pharmacy at 932 E. Main St. Apollo Theater marquee reads: George O'Brien in ""Paid to Love"" also ""Shanghaied.""","White Studio","circa 1928","25 x 20.5 cm","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",http://photographs.venturamuseum.org/files/original/f600feba39c9e926ea00179f4cc27ddd.jpg,"Still Image","General Collection",1,0
"Downtown Oxnard Street View","20864 PC",,"Street view of downtown Oxnard on a clear, sunny day with cars parked along both sides of the street and business signs visible: "". Penney Co."" (perhaps J.C. Penney Co.), ""Henney's,"" ""Kit's,"" ""Shoe,"" ""Dieners,"" and ""Real Estate."" The street sign says Sixth St. Mountains and a few palm trees. are visible in the background.
[Western Publishing & Novelty Co., Los Angeles, Calif., 706 & 18616]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets--A Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Stores,Street Lights",http://photographs.venturamuseum.org/files/original/dc4304bf621ea30b3fc1626e2c0ff28e.jpg,"Still Image",Postcards,1,0
"Shingoro and Nao Takasugi ",27911,"Nao and Judy Takasugi Collection, 1994","This photo shows Nao Takasugi posing with his father, Shingoro, inside the 'old' Asahi Market.
Asahi Market, 660 Saviers Road, Oxnard, California","Ventura Star-Free Press","circa 1956","20.3 x 25.4 cm",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Grocery Stores,Markets",http://photographs.venturamuseum.org/files/original/c24ae2e587ab856a8924ebe6ae670d73.jpg,"Still Image","General Collection",1,0
"New Sales and Service Facilities, Ventura Motor Company",MVC084-D-2945-05,"Martin and Associates records collection, 2014","Map of the new sales and service facilities for Ventura Motor Company. Shows the service building, agency building and showroom, and the adjacent parking lot. Buildings are located on Victoria Avenue in the City of Ventura. ","Valentine, D. (Architect)","No date","76 x 107 cm","Automobile dealers",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Businesses,Floorplans,Maps",http://photographs.venturamuseum.org/files/original/76de27b553a486323af4f25ee26e1512.jpg,"Still Image","Martin and Associates",1,0
"Santa Clara Street Laundry",745,,"Interior scene of a commercial laundry on Santa Clara Street, at the later site of the Ventura County Star-Free Press building. Mr. and Mrs. H. F. Moore stand behind machinery, looking towards the viewer. Mr. Moore wear a loose shirt and cap. Mrs. Moore wears a straw hat and patterned shirt. The frames of the building are visible above them.",Unknown,"circa 1912","Black and white photograph",Laundries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Laundry,Machines",http://photographs.venturamuseum.org/files/original/f5c0abb86792f587e6a5452a902d384b.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Flooded",10350,"Ventura City Clerk's Collection, 1984","Street scene of Ventura Avenue with street flooded. Shows cars driving through floodwaters. Storefronts visible on right side of scene, including Larsen's Market, Jerry's Beauty Salon, and Avenue Shoe Shop.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Telephone Poles,The Avenue",http://photographs.venturamuseum.org/files/original/f9eaed7f73e6b09328bf4b0af3a61cfd.jpg,"Still Image","General Collection",1,0
"Shaw's Soda Works ",3545,,"Interior scene of Shaw's Soda Works, located on East Poli and Hemlock Streets. Shows five workers in a warehouse. Boxes and machinery behind the workers. Table covered in beverage bottles in front of them. ",Unknown,1906,"Sepia photograph","Soda industry--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottles,Businesses,Warehouses,Workers",http://photographs.venturamuseum.org/files/original/9caba5c69cc1b44f44921a2fd1014aeb.jpg,"Still Image","General Collection",1,0
"Avenue Drug Store",38332,"Donated by: Jean McClaran Schultz, 2008","Exterior view of the Avenue Drug Store. Car parked on sidewalk by building. Drugstore and Coca-Cola signs visible on front of building. 

Note with photograph: ""This was my father's Drug store from about 1910-1960. His name was John H. McClaran. I believe this photo was taken when he first bought the store. It was later renamed Avenue Pharmacy. For the first few years it had a full fountain with sodas, sundaes, etc. However, it became difficult to get ice cream as the war went on. It was located at Ventura Ave. and Vince Street and is now a tutoring center.""",Unknown,"No date","Black and white photograph",Drugstores--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/dcd805552ed1f253103c7083593dcb61.jpg,,"General Collection",1,0
"Harrison Avenue Drug Store During Flood",10343,"Ventura City Clerk's Collection, 1984","Exterior view of the Harrison Avenue Drug Store on the corner of Harrison and Ventura Avenues during a flood. The water appears to have flooded the roads. A man and a woman stand on the sidewalk by the entrance to the store. Signs for the drug store and Kraft Cheese Company are visible. ",Unknown,"No date","Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Floods,Storefronts",http://photographs.venturamuseum.org/files/original/38d74e5fae9304619278749d5060002d.jpg,"Still Image","General Collection",1,0
"Santa Paula Hardware Co., Santa Paula, Calif. ","20343 PC",,"View of the corner of the Santa Paula Hardware Co. a two story building. Victorian-style architecture  is seen on the second story portion of the building. The street pictured with the building is somewhat busy with men waiting outside of the hardware store.     

Verso: A general postcard backside with a place to put an address and a spot to place a stamp. 

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Santa Paula--Buildings--Commercial",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Santa Paula,Street Views","http://photographs.venturamuseum.org/files/original/d1df94b2359fda0339114666c1858a92.jpg,http://photographs.venturamuseum.org/files/original/55a503f46d6949e079e0f7c91d4246e5.jpg","Still Image",Postcards,1,0
