﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo",12473,1986,"Aerial photograph showing the area south from Seaward Avenue, from pier to Santa Clara River. The Pacific Ocean is on the left side of the photograph. Agriculture fields and beaches visible. Photo 9 of a group of 36 photos.

Scale approximately [1:16800].

[APM-034 in map index, Photo ID # 28, index B - 6, Jun 1929, C 563; L - 4 Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-6","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Coastline,Rivers,Views",http://photographs.venturamuseum.org/files/original/633fd70dfdd506104db7faf68f9fce9b.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12475,1986,"Aerial photograph showing the vicinity of the mouth of the Santa Clara River. The Pacific Ocean is on the left side of the photograph. Photo 11 of a group of 36 photos.

Scale approximately [1:16800].

[APM-036 in map index, Photo ID # 30, index # B - 8, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-8","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Coastline,Rivers,Views",http://photographs.venturamuseum.org/files/original/682bebb6def9ff30254e7f7c5dbc3ed7.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12490,1986,"Aerial photograph showing the area between Ventura and Montalvo. Agriculture fields are visible. Photo 26 of a group of 36 photos.

Scale approximately [1:16800].

[APM-049 in map index, Photo ID # 13, index # C-5, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-5","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",http://photographs.venturamuseum.org/files/original/39937bde07853f655ac7768827f561d6.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area, Aerial Photo",12491,1986,"Aerial photograph showing the Santa Clara River new Montalvo. Shows agriculture fields. Photo 27 of a group of 36 photos.

Scale approximately [1:16800].

[APM-051 in map index; Photo ID # 12, index # C-6, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-6","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",http://photographs.venturamuseum.org/files/original/82f21fb2d8890852b29d4e0016f8aaad.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area, Aerial Photo",12492,1986,"Aerial photograph showing the Santa Clara River in the vicinity of Montalvo. Shows agriculture fields. Photo 28 of a group of 36 photos.

Scale approximately [1:16800].

[APM-052 in map index; Photo ID # 11, index # C-7, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",http://photographs.venturamuseum.org/files/original/d1be87c1e3407bc31541b3162195b299.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12493,1986,"Aerial photograph showing the Santa Clara River southwest of Montalvo. Shows agriculture fields. Photo 29 of a group of 36 photos.

Scale approximately [1:16800].

[APM-053 in map index; Photo ID # 10, index # C-8, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-8","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",http://photographs.venturamuseum.org/files/original/63c5aff277a198ef342f5d85a13d05e2.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12494,1986,"Aerial photograph showing the area south of the Santa Clara River and west of the US 101. Shows agriculture fields. Photo 30 of a group of 36 photos.

Scale approximately [1:16800].

[APM-054 in map index; Photo ID # 9, index # C-9, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-9","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",http://photographs.venturamuseum.org/files/original/52dc881aa51e17adf2658acb8c86aad5.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12495,1986,"Aerial photograph showing the northwest Oxnard area. Shows scattered buildings and agriculture fields. Photo 31 of a group of 36 photos.

Scale approximately [1:16800].

[APM-055 in map index; Photo ID # 8, index # C-10, Jun 1929, C 563; L, M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-10","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",http://photographs.venturamuseum.org/files/original/b411adef46c3e39e2109b1171afe61a2.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12496,1986,"Aerial photograph showing west Oxnard in the vicinity of 5th Street and Victoria Avenue. Scattered buildings and agriculture fields visible. Photo 32 of a group of 36 photos.

Scale approximately [1:16800].

[APM-056 in map index; Photo ID # 7, index # C-11, Jun 1929, C 563; M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-11","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",http://photographs.venturamuseum.org/files/original/300751740212e83b286292ceb818ec81.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12498,1986,"Aerial photograph showing west Oxnard in vicinity of Wooley Road and Victoria Avenue. Shows agriculture fields and scattered buildings. Photo 34 of a group of 36 photos.

Scale approximately [1:16800].

[APM-058 in map index; ","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-13","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Views",http://photographs.venturamuseum.org/files/original/ab5425104a3591fdc2c8f08d0c5a493c.jpg,"Still Image","General Collection",1,0
