﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Irrigation Channel at Daily Ranch",34363,"Gladys Daily Coffman Collection, 2002","Image depicts a irrigation channel at daily ranch flowing with water. In the background standing beside the channel there is a man with a shovel and two women. Behind the people in the picture there is a building to the left of the image and two parked cars to the right. ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/9b6f071776ecd4a150ce2571483abd18.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34364,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation canal on Daily Ranch. The channel stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is a row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes ",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/ff1c2681602a8f9922c20a55114182d4.jpg,"Still Image","General Collection",1,0
"Irrigation Channel on Daily Ranch",34365,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation channel on Daily Ranch. The channel can stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/6ef870e3dbdda1d57ea1980dbcda6588.jpg,"Still Image","General Collection",1,0
"Small Shed",34373,"Gladys Daily Coffman Collection, 2002","Exterior view of a small shed. The shed has a window and a large open door. In the foreground there are small plants growing out of the ground, which has a light dusting of snow on it. In the background of the image behind the shed there are a multitude of fir trees.",Unknown,"No date","Black and white photograph","Sheds ",,34372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Sheds,Trees",https://photographs.venturamuseum.org/files/original/64a6fc15474da0686ecf87ba60d41673.jpg,"Still Image","General Collection",1,0
"Neighborhood Homes in a Snowstorm ",34375,"Gladys Daily Coffman Collection, 2002","Image shows a neighborhood after a snow storm. Snow covers sidewalk, trees, and homes. On the right side of the image trees line the street. On the left side a few houses are visible. In the foreground of the image to the right there a tree and a telegraph pole with its wire visible running along the top of the picture.

Library records suggest that this photo was taken in Michigan, where E. W. Daily lived prior to 1904.",Unknown,"No date","Black and white photograph",Snow,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Trees",https://photographs.venturamuseum.org/files/original/90285eb5e6a27a37dc520cc86897ea68.jpg,"Still Image","General Collection",1,0
"Man in a Canoe ",34377,"Gladys Daily Coffman Collection, 2002","Image of an unidentified man in a canoe along the shore of a body of water. The man' is wearing a white shirt and a cap. The man's face is obscured by his hat's shadow. The man holds the paddle of the canoe in his lap. In the background on the opposite shore there is a multitude of trees.  

Library records indicate that this photo was likely taken in Michigan, as E. W. lived there prior to 1904.",Unknown,"No date","Black and white photograph","Canoes and canoeing",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canoes,Shoreline,Trees,Water",https://photographs.venturamuseum.org/files/original/9df1ffb47dfcb04790784f25bc26e804.jpg,"Still Image","General Collection",1,0
"Man with a Dairy Cow",34379,"Gladys Daily Coffman Collection, 2002","Image of a man and a dairy cow on a ranch. The man is wearing a white button up shirt with a tie, slacks, and a hat. The dairy cow is looking at the camera and its head is held by the man. A small portion of a barn full of hay can be seen to the right of the image. 

Library records indicate that the man may be E. W. Daily on his ranch in Camarillo.",Unknown,"No date","Black and white photograph","Dairy cattle ",California,34378,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Cows,Haystacks,Livestock,Ranchers,Trees",https://photographs.venturamuseum.org/files/original/ef193cb5cb0da847b43575d415b3b5c4.jpg,"Still Image","General Collection",1,0
"Group Gathering in Front of Automobile",34380,"Gladys Daily Coffman Collection, 2002","Group of people gathering around an automobile. There are two people in front of the automobile to the right side of the image, possibly E. W. Daily and his wife. The rest of the group, situated on the left side of the photo, is facing the two people and possibly greeting them or wishing them farewell. Within the group of people are three women that appear to be nurses. Behind the group of people a barn and trees are visible. ",Unknown,"Circa post 1904","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Barns,Cars,Crowds,Groups of People,Trees",https://photographs.venturamuseum.org/files/original/b671e2643140c14a40891fda6fc3645c.jpg,"Still Image","General Collection",1,0
"C. J. Daily's Home in Camarillo ",34384,"Gladys Daily Coffman Collection, 2002","Exterior view of C. J. Daily home in Camarillo. Taken from the curved driveway that leads up to the home. The house is possibly craftsmen style architecture, having details such as square columns and visible brackets under the eaves. The home is surrounded by a perimeter of tall cypress trees. To the left of the image are the front lawn and  hedges. ",Unknown,"circa 1910","Black and white photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Craftsman Style Architecture,Driveways,Homes,Houses,Trees",https://photographs.venturamuseum.org/files/original/0c5389835f330c86cb57ba82ea68c58d.jpg,"Still Image","General Collection",1,0
"Lake and Forest",34386,"Gladys Daily Coffman Collection, 2002","Image depicts and unidentified lake. The lake fills the foreground. The background shows a small hill visible on the right side of the image and a forest that extends into the distance.   ",Unknown,"Circa post 1904","Black and white photograph",Lakes,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forests,Lakes,Trees,Water",https://photographs.venturamuseum.org/files/original/2047cdff2f6bfe65d7e20f3ad7bf5961.jpg,"Still Image","General Collection",1,0
"E. W. Daily House Exterior ",34387,"Gladys Daily Coffman Collection, 2002","Exterior side view of E. W. Daily home. The picture appears to have been taken from the street. The wooden fence in front of the house is visible. Trees and vegetation obscure the majority of the house. A dome shaped roof and a portion of the porch are visible. ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Picket Fences,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/4b530560abb8f15f9fe257ea6cacaa50.jpg,"Still Image","General Collection",1,0
