﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Farm House ",gp189,,"Farm house in the midst of crops and trees, with mountains in the backdrop.","Unknown ","No date ","Glass plate negative","Agriculture 
Buildings
Farms
Mountains
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buildings,Crops,Farm,House,Mountains,Trees",https://photographs.venturamuseum.org/files/original/45c311123eb6949e91a1c3c8ff3d2b92.jpg,"Still Image","Glass Plate Negatives",1,0
"Stream in a Rocky Canyon ",gp192,,"Stream in a rocky canyon. ","Unknown ","No date ","Glass plate negative","Mountains
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,River,Rocks,Streams,Trees",https://photographs.venturamuseum.org/files/original/a3913492b561728f0c6f771db0fc962b.jpg,"Still Image","Glass Plate Negatives",1,0
"Matilija Hot Springs Stagecoach ",gp196,,"Matilija Hot Springs stagecoach crossing a bridge.","Unknown ","No date ","Glass plate negative","Bridges
Horses
Men
Mountains
Rivers
Stagecoaches--California--Matilija Hot Springs Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Matilija Hot Springs,Mountains,Stagecoach,Trees",https://photographs.venturamuseum.org/files/original/15531eafeb5662f3517aa8a46d2870bf.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm Scene",1499,,"Panoramic view of a farm in the Simi, Moorpark area. Barn, windmill, farmhouse, orchard are in the scene. Mountains in background.",Unknown,"No date","Black and white photograph
Panorama
23.2 x 30 cm","Farms--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Mountains,Orchards,Row Crops,Valleys,Wind Rows,Windmills",https://photographs.venturamuseum.org/files/original/0ad2e13d5a459c5f54ad3b710c477e79.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage",2195,,"Birds eye view of damage alongside train tracks",Unknown,1928,"Black and white photograph
11.3 x 6.9 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Mountains,Railroad Tracks,River Valleys,Santa Clara River Valley,Telephone Poles",https://photographs.venturamuseum.org/files/original/a747bee87cead7f2ec6eec972fa9772c.jpg,"Still Image","General Collection",1,0
"Drying Apricots in a Field ",gp218,,"Drying apricots in a field with a work crew in the background.","Unknown ","No date","Glass plate negative","Agricultural processing
Agriculture
Apricot
Men
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Apricots,Fields,Mountains",https://photographs.venturamuseum.org/files/original/50e54c359d40fc8b60ba08c8b9868d7d.jpg,"Still Image","Glass Plate Negatives",1,0
"View from Mountains of Simi Valley","2301 OS",,"Birds eye view, writing on bottom center states: ""A view from the mountains of Simi Valley. Showing Oak Grove & 2500 acres of grain."" Four hunters are also present in the photo.",Unknown,"circa 1904",Panorama,Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Mountains,Mountainside,Oak Trees,Rifles",https://photographs.venturamuseum.org/files/original/74b86652ffca5012f396d191ae10273d.jpg,"Still Image","General Collection",1,0
"Shacks in Canyon",gp232,,"Shacks in canyon. ",Unknown,"circa 1880-1906","Glass plate negative","Mountains
Rivers
Rocks
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Rivers,Rocks,Shacks,Trees",https://photographs.venturamuseum.org/files/original/ff11733dbe43f34fa847536e4c7e2764.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of a Road",gp238,,"Stereoscopic view of horses and wagons along a road. ","Unknown ","No date","Glass plate negative","Horses
Mountains
Roads, Earth
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Mountains,Roads,Trees",https://photographs.venturamuseum.org/files/original/87f70e546d233ce12c9ac56ad656899c.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Farms and Adobe Buildings",gp242,,"Stereoscopic view of farms and adobe buildings.","Unknown ","No date","Glass plate negative","Buildings
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Mountains,Rocks,Trees",https://photographs.venturamuseum.org/files/original/2a179de0b6cfbec5288f6a755c022254.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of a Bee Farm",gp243,,"Stereoscopic view of a bee farm with farm buildings. ",Unknown,"No date","Glass plate negative","Apiaries
Beehives
Buildings
Mountains
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apiaries,Beehives,Buildings,Mountains,Trees",https://photographs.venturamuseum.org/files/original/7c77d2bda8dff52a5bc250ba0e5e43d5.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of an Arroyo ",gp247,,"Stereoscopic view of an arroyo with a team of horses and workmen with shovels on the hillside.","Unknown ","No date","Glass plate negative","Arroyos
Men
Mountains ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos,Men,Mountains,Shovels",https://photographs.venturamuseum.org/files/original/1ff5cb6f4ab9fe26a94a66a5c3144841.jpg,"Still Image","Glass Plate Negatives",1,0
"Lake or Tidal Basin ",gp250,,"Lake or tidal basin with mountain backdrop. ","Unknown ","No date","Glass plate negative",Mountains,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakes,Landscapes,Mountains,Tidal Basins",https://photographs.venturamuseum.org/files/original/b2b9b6c98731e7dca99dcd2c168ae7c1.jpg,"Still Image","Glass Plate Negatives",1,0
"Mendelsohn's Apiary ",gp252,,"Mendelsohn's Apiary in the Ventura foothills.",Unknown,"No date","Glass plate negative","Apiaries
Beehives
Buildings
Mountains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apiaries,Beehives,Buildings,Mountains",https://photographs.venturamuseum.org/files/original/3ca9dede638ad52e5ebe35f9f51ca6f3.jpg,"Still Image","Glass Plate Negatives",1,0
"Matilija River Valley ",gp254,,"Matilija River Valley","Unknown ","No date","Glass plate negative","Mountains
Plants--Yucca
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Plants,Trees,Yucca",https://photographs.venturamuseum.org/files/original/cf6fa4ad28c59d6291f6439d95c89fa4.jpg,"Still Image","Glass Plate Negatives",1,0
"Santa Paula Valley ",gp255,,"Santa Paula Valley, distance shot.","Unknown ","No date","Glass plate negative","Bridges
Mountains
Valleys",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Landscapes,Mountains,Santa Paula Valley,Valleys",https://photographs.venturamuseum.org/files/original/68092525d27cf71ffcfea6302ff59e80.jpg,"Still Image","Glass Plate Negatives",1,0
"Two Men in Devil's Canyon",gp256,,"Two men in Devil's Canyon.",Unknown,"No date","Glass plate negative","Men
Mountains
Rivers",California,"
gp251","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mountains,Rivers,Rocks,Trees",https://photographs.venturamuseum.org/files/original/c3d9048e6f0e511de94b966417cd6510.jpg,"Still Image","Glass Plate Negatives",1,0
"Stock Pond in Piru",gp257,,"Stock pond in Piru.","Unknown ","No date","Glass plate negative","Mountains
Pond",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Ponds,Rocks,Trees",https://photographs.venturamuseum.org/files/original/77ce9df1ba8a08685b9ec2d24e6eefa7.jpg,"Still Image","Glass Plate Negatives",1,0
Bridges,gp260,,"Bridge over a river or stream with trees in the foreground.","Unknown ","No date","Glass plate negative","Bridges
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Landscapes,Mountains,Rivers,Streams,Trees",https://photographs.venturamuseum.org/files/original/345043d6ce67302a9009e5a204e5337e.jpg,"Still Image","Glass Plate Negatives",1,0
