﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo, Young Women at the Beach","31748 NP","Mary Sanchez Rios Collection, 1999","Group photo of Pilar Garcia, Concha Guerrero, and Maria (Mary) Sanchez standing on the sand at the beach. There is a house behind them and hillsides behind the house. The young women wear wide leg pants and short sleeved blouses.",Unknown,1936-07-19,"Portrait, Group","Garcia, Pilar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/5de25d35aa80732e8dd0221e6d45cd62.jpg,"Still Image","General Collection",1,0
"Group Photo, Beta Delta Gamma Sorority","10869 OS","Donated by: Beulah Hudson Strobel, Ventura by Jacqueline Kelly, Ventura, Feb. 1985","Outdoor group portrait of the Beta Delta Gamma Sorority, taken at the Huntington Hotel, Pasadena, CA in 1934. Most Ventura Co.
girls. 

Top Row: #5 Jeanetta Wolfe Thomas (Mrs. Mayo); #6 Marie Kyle Soares (Mrs. Frank); #7 0pal Ledbetter Habbick (Mrs. John); #8 May Johnson (? ); #9 Marion Fitch Smith (Mrs. Carver) ; #10 Irma Miller; #11 (not local); #16 Peaches Paulson (?) (probably not); #28 Eva Beckman Kingston (Mrs.Russell); #29 Stella Harthorn; #30 Edythe Lawton Foley (Mrs. Tom)

2nd Row: #2 Mary Hahn Froerer (Mrs. Arthur); #3 Catherine Taylor (Mrs. Harold); #4 Jackie Goar; #5 Vivian Johnson (Mrs. Justin); #6 Vera O'Hearn (Mrs. Eddie); #7 Sue Cook; #8 Miriam Reynolds Henderson (Mrs. James);  #14 Margaret Ancell Bradbury (Mrs. David)

Bottom Row: #8 Maybell Stevenson; #9 Edna Guse Daugherty (Mrs. Clyde; #11 Dorothy Elwell Fitch (Mrs. Russell)",Keystone,1934-07-15,"Portrait, Group","Greek letter societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Young Women","https://photographs.venturamuseum.org/files/original/79ba7cef130837d3091d18bfafa0ba09.jpg,https://photographs.venturamuseum.org/files/original/6e5d0c6bd3a68f31e79ffd8174a8719d.jpg","Still Image","General Collection",1,0
"Gila River Internees, 1944","28235 NP","Helen Yamamoto Collection, 1995","This image shows young male and female internees preparing to depart from the Gila River Relocation Center in Arizona to work or to study in the Eastern part of the U.S.",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Students,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/10ad432b15f4a2170a8669eaedd57dcb.jpg,"Still Image","General Collection",1,0
"Francesca Camarillo",18452,"Tweedy Rouce Collection, 1990","Full portrait of Francesca Camarillo, a young woman, in a striped dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left. ","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Francesca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Stripes,Young Women",https://photographs.venturamuseum.org/files/original/3d97bb4496d1b7affa9a00281759abed.jpg,"Still Image","Brewster Photography",1,0
"Frances (Fannie) Hughes Fulkerson",30936,"Betty Powell Collection, 1997","Oval bust portrait of Frances ""Fannie"" Hughes Fulkerson, a young woman. She is gazing to the left of the viewer and wears a buttoned and embroidered top with a brooch. She lived from 1871-1962.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Fulkerson, Frances Hughes, 1871-1962",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Brooches,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/417820b8eae3ea38b4b21b036e7a4de4.jpg,"Still Image","Brewster Photography",1,0
"Fern Fisk Marita Portrait","5752 OS",,"Bust portrait of a young woman, identified Fern Frisk Marita in library records. She is facing and looking at the camera, wearing a high collared blouse and dark jacket.",Unknown,"No date","Portrait, Bust","Marita, Fern Fisk",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Up-dos,Young Women",https://photographs.venturamuseum.org/files/original/fb0925ce5135cb2da88d7bfc77baa5dc.jpg,"Still Image","General Collection",1,0
"Dorothy Soo Hoo",35834,"Daisy Jue Collection, 2004","Portrait of Dorothy Soo Hoo as a young woman. She wears dark lipstick and sweater. Her hair is curled and pulled back. She smiles over her shoulder towards the viewer.",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Makeup,Young Women",https://photographs.venturamuseum.org/files/original/21cd1cde7830caa71b1ab2a510d9629d.jpg,"Still Image","General Collection",1,0
"Doraliza Ruiz","30377 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Doraliza Ruiz sitting upright in a diagonal profile view. Doraliza Ruiz was the second child of Gabriel and Rafaela Cota Ruiz. Born August 24 1861; died March 2 1894.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Doraliza, 1861-1894",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Earrings,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/ce0bad3f36d67fd2d8e555bdec5cb9e9.jpeg,"Still Image","Brewster Photography",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27945 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the yard of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a long floral skirt, tunic-style shirt, and a head scarf. House, automobile, and palm tree in background.",Unknown,"circa 1929","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Costumes,Palm Trees,Scarves,Young Women",https://photographs.venturamuseum.org/files/original/5aeeae83ff91a4f5cb00f49aefb2857c.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27944 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the side alley of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a tiered skirt and black lace veil.",Unknown,"circa 1930","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Skirts,Veils,Young Women",https://photographs.venturamuseum.org/files/original/5d953dfe7d6cbcab99d0905771a463a8.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27943 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf in a short-sleeved dress for a Glee Club opera performance at her high school. She is standing by a small palm tree in the yard of 57 N. Laurel Street. Houses and automobiles in background.",Unknown,"circa 1931","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Young Women",https://photographs.venturamuseum.org/files/original/19b5817a68b3c05e2926302010d51646.jpg,"Still Image","General Collection",1,0
"Bonita McFarland and Katherine Hoffman in Swimsuits",28470,"Temple-McFarland Collection, 1995","Bonita McFarland, left, and Katherine Hoffman in swimsuits standing along a wall smiling at the viewer. Verso of photograph states: ""Katherine Hoffman and Bonita. This was taken in 1932 August at the Rancho Casitas while swimming in their private pool.""",Unknown,"1932 August","7.2 x 10.1 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Young Women","https://photographs.venturamuseum.org/files/original/039524faf32c72ca80e3067466df3bf5.jpg,https://photographs.venturamuseum.org/files/original/9b31d20547ee9ecbd9b2977973443f8e.jpg","Still Image","General Collection",1,0
"Albertina Ruiz","30422 NP","Alice Ruiz Collection, 1997","Portrait bust of Albertina Ruiz in a diagonal left profile view. She is wearing a dark colored floral shawl with a cross pendant. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Lace,Shawls,Young Women",https://photographs.venturamuseum.org/files/original/e3fdb672f3c22355c694eb4d51cd8913.jpeg,"Still Image","Brewster Photography",1,0
"Albertina Ruiz","30421 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Albertina Ruiz sitting straight and upright with her head and gaze in a left diagonal profile. She is wearing a dark dress  that has a light, frilly ruff and collar. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/0d8fc3426bdb2da63025a6e1da587775.jpeg,"Still Image","Brewster Photography",1,0
"Adelaida Camarillo",18510,"Tweedy Rouce Collection, 1990","Full portrait of Adelaida Camarillo, a young woman, in a dark flowered dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Adelaida",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/6bd5cf6066e683396931fbf3e8ea0e07.jpg,"Still Image","Brewster Photography",1,0
