﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Apollo Theater and Stores on E. Main Street, Ventura",2528,,"Exterior view of stores on E. Main Street. Shows a two story brick building with businesses that share walls. A car is parked on the left of the image. 

From l-r: Nettie Ward (Real Estate?) at 936 E. Main St.; Apollo Theater at 934 E. Main St.; Sexton's Pharmacy at 932 E. Main St. Apollo Theater marquee reads: George O'Brien in ""Paid to Love"" also ""Shanghaied.""","White Studio","circa 1928","25 x 20.5 cm","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",https://photographs.venturamuseum.org/files/original/f600feba39c9e926ea00179f4cc27ddd.jpg,"Still Image","General Collection",1,0
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",https://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
"Meta Street Looking West, Ventura","21173 PC",,"View of Meta Street in Ventura, looking west. Prominently features a multi-story home on the corner followed by two one-story homes, and then a church. A horse and carriage can be seen in front of the church.
[Western Card Company, Reedley, Fresno Co, Calif., 4034]","Western Card Company","No date","15 x 10 cm","Ventura--Buildings--Churches
Ventura--Buildings--Houses
Ventura--Streets--Meta St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Churches,Houses,Street Views",https://photographs.venturamuseum.org/files/original/56e2efeec6c406ef608aeda133366e86.jpg,"Still Image",Postcards,1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",https://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Avenue in the Rain",40915,2016,"Street view of Ventura Avenue in the rain. Cars driving in background. Two cars are parked, one on each side of the street. Trees and palms line left side. Welding shop on right side.",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",https://photographs.venturamuseum.org/files/original/2ba0023cb613e628e60fe42b2eb52145.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40914,2016,"Street view of Ventura Avenue in the rain. Car is driving on right side of street, away from viewer. Several other cars are parked on the left side of the street. Trees and palms line right side. Two stores visible, with signs for a welding shop and lumberyard. ",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",https://photographs.venturamuseum.org/files/original/c6b86d37b1965fc3689e566e16e4ec78.jpg,"Still Image","General Collection",1,0
"Westside of Ventura Avenue Looking West",12126,"Donated by: Marcella Anderson, 1986","Street scene of the west side of Ventura Avenue looking west, near the corner of Main Street. Shows vacant lot in center, fenced off lot on left, and unidentified buildings to right and in background.",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views,The Avenue,Vacant Lots",https://photographs.venturamuseum.org/files/original/a38a4d6dda9f436aa74d03fede150701.jpg,"Still Image","General Collection",1,0
"Main Street and Ventura Avenue Looking West",12123,"Donated by: Marcella Anderson, 1986","Street view of the north side the corner of Main Street and Ventura Avenue looking west. Shows intersection. Unidentified buildings in distance. Mountains in background. ",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Street Views,The Avenue",https://photographs.venturamuseum.org/files/original/74bbade1a38df9e2463c9fdfcaaa7998.jpg,"Still Image","General Collection",1,0
"Santa Paula Hardware Co., Santa Paula, Calif. ","20343 PC",,"View of the corner of the Santa Paula Hardware Co. a two story building. Victorian-style architecture  is seen on the second story portion of the building. The street pictured with the building is somewhat busy with men waiting outside of the hardware store.     

Verso: A general postcard backside with a place to put an address and a spot to place a stamp. 

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Santa Paula--Buildings--Commercial",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Santa Paula,Street Views","https://photographs.venturamuseum.org/files/original/d1df94b2359fda0339114666c1858a92.jpg,https://photographs.venturamuseum.org/files/original/55a503f46d6949e079e0f7c91d4246e5.jpg","Still Image",Postcards,1,0
"U.S. Post Office, Santa Paula","20341 PC",,"Postcard of the Santa Paula post office. Shows the front of the building with entrance in view. View from the street shows an unidentified brick building to the left of the post office and trees to the right of the post office. 

[No Publisher Stated]",Unknown,"No date","Sepia postcard","Postal Service",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Offices,Santa Paula,Street Views",https://photographs.venturamuseum.org/files/original/1b45d4bb1ed6c34ee6eae0a77ef3a902.jpg,"Still Image",Postcards,1,0
