﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Interior of T. Moriwaki Fruit Store",27418,"Moriwaki Family Collection, 1994","Masano Moriwaki is seen behind the service counter inside the T. Moriwaki Store. Standing in front of the counter are her children, Masami and Noriyoshi.  
T. Moriwaki Fruit Store, 716 Oxnard Blvd, Oxnard.",Unknown,1931,"20.3 x 25.4 cm",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Children,Downtown Oxnard,Grocery Stores",https://photographs.venturamuseum.org/files/original/60c3a6a2416d3e4051859703301ed118.jpeg,"Still Image","General Collection",1,0
"Inadomi Department Store Parade Float","28434 NP","Inadomi Family Collection, 1995","This is a full side view of a float that has been created by the Inadomi Department Store for a parade in Fillmore, California. The elaborate float is parked on the street in front of the Inadomi Department Store. Other storefronts that are visible are (?) Gold Cigarettes and O.F. Barber Shop.  An advertisement for Frisco Jeens is visible on the storefront.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Businesses,Parades,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/78965eec220c7c13bb7706223be62b2b.jpeg,"Still Image","General Collection",1,0
"Tom Ruiz's Electrical Shop Group Photo",30450,"Alice Ruiz Collection, 1997","Mounted photo of four men inside of Tom Ruiz's Electrical Shop. There is a desk area to the right and a work counter on the left. There is a doorway leading into a back room in the back of the shop. Quote on library records: ""My uncle Thomas Ruiz, Electrical Contractor. He wired the old Anacapa Hotel, owned by the Hartmans, office & display room.""
Library notes: In 1898-99 Ventura County Directory Tom Ruiz is listed as an electrician living on Ventura Ave., but shop listing and address not found. A business card found in the ephemera file lists the shop on Main Street between Palm and Figueroa.",Unknown,"No date","Portrait, Group",Electricians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Lighting Fixtures,Men","https://photographs.venturamuseum.org/files/original/e9b0679d856d8326c4b9c3a1282c0d0e.jpg,https://photographs.venturamuseum.org/files/original/bded6df515db643826d777b50d153b54.jpg","Still Image","General Collection",1,0
"Cole of California Incorporated, Plant No. 3",18842,"San Buenaventura City Clerk's Office Collection, 1991","Exterior view of a building with a business name reading: ""Cole of California Incorporated, Plant No. 3."" Building is on Thompson Blvd. at San Clemente Street in Ventura, CA. The brick building has a sign on it reading ""A. C. Winnor Block 1929."" The building is two stories  with windows along the second story. On the first story is the Cole of California business on the left and another business on the right--its name does not appear in photo. There is a sidewalk and street in foreground.",Unknown,"No date","15.8 x 12.7 cm",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",https://photographs.venturamuseum.org/files/original/36fb2dcc72b73726f959102afd39cd80.jpg,"Still Image","General Collection",1,0
"Grocery Store and Gas Station",19917,"Caltrans Library Hist. Center Collection, 1991","Exterior view of a grocery store and gas station on old State Route 2, now US 101. Highway visible in foreground. Lot around store and gas station unpaved. A car is parked on the left of the image. Store advertises ""Day old bread, cigarettes, drinks, meats, groceries, vegetables."" ",Unknown,"circa 1940s","25.4 x 20.3 cm","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Gas Pumps,Signs",https://photographs.venturamuseum.org/files/original/81cc8d078220a0d58767713180d9e16a.jpg,"Still Image","General Collection",1,0
"Mrs. Sanborn Millinery",1123,,"Exterior view of Mrs. Sanborn Millinery with two women standing in front of the shop on the sidewalk. On the left is Maude Daly and on the right is Mary Sanborn. Both women have long sleeved blouses and long skirts. Maude wears a hat. Both women smile at the viewer. Shop windows and double door are decorated with lace curtains on the inside of the shop and there is a hat display in one of the windows. Shop name is on the glass of display window and on a sign running along the sidewalk.

Shop location was on the north side of Main Street between California and Oak Streets, just west of present day Hotel Ventura (2022).",Unknown,"No date","25.4 x 20.3 cm","Sanborn, Mary",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Ventura,Hats,Signs,Street Views",https://photographs.venturamuseum.org/files/original/4e9b5e910e0b5a0e79e2047fbd1649d7.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2489,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2490",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2490,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/13a8de79ace5b74fcba736607d1517e3.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2490,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2491",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/10ac4b279439a784e729af7ebf65bf03.jpg,"Still Image","General Collection",1,0
"Ventura View from Hills near San Buenaventura Mission",8271,,"Bird's eye view of Ventura extending out to the ocean from hills behind the San Buenaventura Mission grounds. Ventura Wharf in view with a large shipped docked there at left of image. Bottom left of image shows a lumber yard. A large portion of Main Street and Santa Clara Street visible, as well as businesses and houses.",Unknown,"No date","23 x 12.3 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Businesses,Downtown Oxnard,Houses,Pacific Ocean,Ships",https://photographs.venturamuseum.org/files/original/c8e7a649d5991d2f4ba9107f133ffe49.jpg,"Still Image","General Collection",1,0
"Main Street, Santa Paula, 1888",9126,"Charles Outland Collection, 1983","View of Main Street in Santa Paula in the summer of 1888. View down the middle of Main Street showing buildings on either side. There is a church on the left foreground of the image. Dr. Mott is identified as the man with a satchel in the foreground.",Unknown,1888,"18 x 10.5 cm","Main Street (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Churches,Street Scenes",https://photographs.venturamuseum.org/files/original/1d43834455fd68b9201b1da30a254088.jpg,"Still Image","General Collection",1,0
