﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Court House, Ventura, Cal.","20906 PC",,"East and southern views of Ventura County Courthouse. Building is Neoclassical architecture. 
Verso: Describes writer's train ride from Ventura to Santa Barbara, CA. 
[Brakey, J.R., Ventura, Cal. C.T. American Art, A-65871]","Brakey, J.R.,","No date","Color postcard","Ventura County Courthouse--Circa 1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Courthouses,Neoclassical Architecture","http://photographs.venturamuseum.org/files/original/ed35d70476bd9e108f8b19494bf93ce4.jpg,http://photographs.venturamuseum.org/files/original/90312c4fa69237749f6f1035de2c3e48.jpg","Still Image",Postcards,1,0
"Ventura County Court House, Ventura","20209 PC",,"Painting of the exterior view of the Ventura County Court House building. There is an ample street leading up to the building with lawns on either side of the street. An automobile is visible in the foreground, another in the distance, near the building. There are groups of people walking in the vicinity of the building. Trees, hills and a blue sky with white clouds is visible in the background. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom, Chicago), A50838]","Brakey, J.R.","No date","Color postcard
","Ventura County Courthouse--Circa 1915-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Courthouses,Landscaping,Lawns,Neoclassical Architecture,Stone Buildings,Streets",http://photographs.venturamuseum.org/files/original/eb81e061e67665827243f5f85d3bf8f1.jpg,"Still Image",Postcards,1,0
"The Court House, Ventura","20108 PC",,"View of the Ventura County Courthouse taken from the side of the building. It is a two-story building with a four-story clock tower.  A lawn and landscaping are visible in the foreground.  Several other large buildings are depicted in the background.

[Rieder, M., Los Angeles, Cal.,]","Rieder, M.","No date","Color postcard","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clocktowers,Courthouses,Landscaping",http://photographs.venturamuseum.org/files/original/fd6dfc9b0713f63241e638c297e8c0f4.jpg,"Still Image",Postcards,1,0
"Ruth Ventura Zapf Seated in Garden","27923 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl seated in the garden of a Meta Street home. She is seated on a small wooden chair, and is holding a dark-colored umbrella. She is wearing a short-sleeved, light-colored dress. Palm trees, fence, and other foliage behind Ruth Ventura. The Ventura County Courthouse visible in background.",Unknown,"circa 1925","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouses,Girls,Umbrellas,Ventura Court House",http://photographs.venturamuseum.org/files/original/f2165f5d4d94b605c8587809a10589ed.jpg,"Still Image","General Collection",1,0
"People in Front of Ventura County Courthouse",34423,"Gladys Daily Coffman Collection, 2002","View of  five unidentified people standing in front of the Ventura County Court House. The five people are on the left of the image, with automobile nearby. The front facade and entrance of courthouse are visible. ",Unknown,"No date","Black and white photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Courthouses,Groups of People",http://photographs.venturamuseum.org/files/original/deaf07a481bc950e99957aaf8203f2ec.jpg,"Still Image","General Collection",1,0
"Father Serra Statue In Front of County Court House, Ventura","20217 PC",,"Portrait view of statue of Father Junipero Serra located in front of Ventura County courthouse. Statue visible on left side of postcard  on a concrete base with plaque. Courthouse entrance is partially visible on right side of postcard and partial views of windows on the left side of the building are visible. 

[No publisher stated]",Unknown,"No date","Black and white postcard","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouses,Priests,Statues,Ventura Court House",http://photographs.venturamuseum.org/files/original/e224c7516754c344131bb0a8d2432184.jpg,"Still Image",Postcards,1,0
"Downtown Ventura, Aerial View",7800,,"Aerial view of the downtown area of Ventura, Calif. Courthouse  visible at the foothills, slightly above center. Plaza Park in lower right quadrant.","Holland-McCarty ",1954-10-09,"Black and white photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Courthouses,Downtown Ventura",http://photographs.venturamuseum.org/files/original/39a04620da50ae494fc11634916f6263.jpg,"Still Image","General Collection",1,0
"Court House, Ventura, Calif.","20163 PC",,"The front facade of the Ventura County Court House is depicted.  It is a neoclassical building with a circular pathway surrounded by lawn. A statue of Father Serra is in the center of the walkway. Statue head is turned, looking to right of the image. ",Unknown,"No date","Black and white postcard","Ventura County Courthouse--Circa 1920's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courthouses,Neoclassical Architecture,Statues",http://photographs.venturamuseum.org/files/original/25b33e9981e25b3709a05ffd05a47a7a.jpg,"Still Image",Postcards,1,0
"Court House, Ventura","20207 PC",,"Exterior view of the front entrance of the Ventura County Court House building. The building is made of stone. Steps lead up to the entrance. A lamppost sits on either side of the steps. There are two large columns on either side of the door. Three arched windows and two rectangular windows are visible. The building name is found directly above the main entrance. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Ventura County Courthouse--Door",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Courthouses,Lampposts,Neoclassical Architecture,Stairs,Stone Buildings,Windows",http://photographs.venturamuseum.org/files/original/68c71717e4ed0bc8371d78cc824b5eb2.jpg,"Still Image",Postcards,1,0
"County Court House, Ventura","20212 PC",,"Three-quarters view of the Ventura County Court House, taken from the right side of the building. Building is in neoclassical architecture style. Hillside and trees visible behind the courthouse. Temporary structure and young palm trees are visible in front of the courthouse. 

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Ventura County Courthouse--Circa 1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Courthouses,Neoclassical Architecture,Ventura Court House",http://photographs.venturamuseum.org/files/original/450ee687b8fd28ba1cdc87221dce943d.jpg,"Still Image",Postcards,1,0
