﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"First National Bank Postcard","20659 PC",,"A three-story yellow building on a street corner. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. On the left side of the building, the first floor windows are rectangular, and the second floor windows are rounded at the top to accomodate arches extending up from the building's foundation. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.
[Brakey, J.R., Ventura, CA (Printed by N.P.C. Co. of Los Angeles) Made in Germany]","Brakey, J. R.","No date","15 x 10 cm","Ventura--Buildings--Banks--First National",California,"41871 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Horse and Carriages,US Flags,Windows",http://photographs.venturamuseum.org/files/original/7777ec9e38ed11f7dcdf4acb397ffd0a.jpg,"Still Image",Postcards,1,0
"Gathering to Greet Senator Bard at Southern Pacific Railroad Depot",1304,,"Bird's eye view of a crowd gathered to greet Senator Bard at the Southern Pacific station in Ventura. There is a band ready to perform holding their instruments, mid image. Pioneer Society banner behind band. Several horse-drawn carriages are in the scene, as are buildings, including the railroad station and a building that reads Union Ice Co. There is also a stopped train at right of image. ","Brewster, John Calvin",1900-02-04,"30.5 x 23 cm","Bard, Thomas Robert, 1841-1915",California,4641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Horse and Carriages",http://photographs.venturamuseum.org/files/original/2ab6b4548395eca436c605c8c9a8b97d.jpg,"Still Image","Brewster Photography",1,0
"Ventura County Court House",40675,"Pleasant Valley Historical Society, 2015","Front view of Ventura Court House taken from the southeastern corner with automobiles and horse and carriage parked on street",Dingman,"circa 1913","20.2 x 9 cm","Ventura County Courthouse",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Dirt Roads,Horse and Carriages",http://photographs.venturamuseum.org/files/original/7c4352644fd83fda4458eb720970533c.jpg,"Still Image","General Collection",1,0
"Hotel Anacapa, Ventura, Cal.","20095 PC",,"Exterior view of Hotel Anacapa; Victorian style architecture with scalloped shingles along the middle. A wide porch runs along the first floor. Power lines near the front of the entrance. Horse drawn carriage in the street as well as two automobiles - one parked, one with occupants.
The text on the bottom of the postcard: ""Hotel Anacapa, Ventura, Cal.""
[Pacific Novelty Co., San Francisco, Cal., made in Germany, 714 and 234640]","Pacific Novelty Co. ","No date","Black and white postcard","Anacapa Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Balconies,Horse and Carriages,Porches,Power Lines,Street Views,Victorian Architecture",http://photographs.venturamuseum.org/files/original/03641980aadac272bdb95f0970b97a46.jpg,"Still Image",Postcards,1,0
"Ventura Beach Scene","20121 PC",,"A beach scene in Ventura with numerous fully dressed people sitting on the sand. Other people in silhouette are standing in the water. Children are playing in the shallow water at the edge of the surf. On the left side of the image is a horse and carriage with a woman seated in it. Two ships are visible in the distance.

[Rieder, M., Los Angeles, made in Germany, A75199]","Rieder, M.","circa 1910","Color postcard","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Crowds,Hats,Horse and Carriages,Ocean,Ships,Swimmers,Swimming",http://photographs.venturamuseum.org/files/original/8f6741429b176f35e1c5ea7baab02670.jpg,"Still Image",Postcards,1,0
"Dr. Cephas Bard in Front of San Buenaventura Mission",256,,"Dr. Cephas L. Bard sits in a horse drawn wagon in the dirt road in front of the San Buenaventura Mission. He and horse and wagon are facing away from camera. Mission has a low brick wall built around it.",Unknown,"No date","8.5 x 8.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Brick Walls,Downtown Ventura,Horse and Carriages",http://photographs.venturamuseum.org/files/original/cabdce557b33c3ed00e64614aceedee7.jpg,"Still Image","General Collection",1,0
"First National Bank of Ventura, 1911","41871 OS","Camarillo Collection, 2017","Mounted photograph of First National Bank, a three-story building at the corner of Main and California Streets in Ventura. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.",Unknown,1911,"33 x 27.5 cm","Banks and banking",California,"20659 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Downtown Ventura,Horse and Carriages,Windows",http://photographs.venturamuseum.org/files/original/876057f9ef42aa2a0b4aac7cab1e52ff.jpg,"Still Image","General Collection",1,0
"Church in El Rio",30447,"Alice Ruiz Collection, 1997","Mounted group photo of the first church in ""old El Rio."" Exterior of church visible with many congregants in front of the building. There are horse and carriages in view. According to library records, was located at 101 freeway and Rose Avenue, ""To be moved after 1993 to Central Avenue and Rose Avenue.",Unknown,"No date","15 x 20.5 cm","Catholic church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Crosses,Groups of People,Horse and Carriages,Windows",http://photographs.venturamuseum.org/files/original/749547d1143a9130c172ec87af013f8b.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley as Grand Marshall of the Ventura County Fair Parade","30710 NP","Katherine Haley Collection, 1997","Katherine Hoffman Haley and her grandsons ride in a carriage as part of her duty as Grand Marshall of the Ventura County Fair Parade of 1987. Museum records indicate that John Morgan is driving the carriage. Hoffman Haley is sitting in the middle of the backseat with her grandsons, wearing plaid shirts and cowboy hats, seated around her. ",Unknown,1987,"Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Carriages,Parades",http://photographs.venturamuseum.org/files/original/106045dece9806579c1b6e5094618c66.jpg,"Still Image","General Collection",1,0
"Simi Hotel",1557,"Simi Valley Historical Society","Exterior view of Simi Hotel with several horse drawn carriages with passengers lined up around the front of the hotel.",Unknown,"circa 1889","25.9 x 20.2 cm","Simi Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Carriages,Hotels",http://photographs.venturamuseum.org/files/original/703276cb47a0235b49c33e318d8080c8.jpg,"Still Image","General Collection",1,0
