﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Breaking Ground for the Port Hueneme Harbor and Small Craft Marina",11517,"From <em>Star Spangled Story of the Channel Islands Harbor</em> by J. Smalley, 1976.","Group photo of mostly men gathered for the groundbreaking for the Port Hueneme Harbor  & Small Craft Marina. Richard Bard, who donated the land & organized the financing, stands in center with a shovel. 

In front row: Al Mehn, E. O. Green, Bard, Fred H. Agee & Al Dingman. 

Photo from ""Star Spangled Story of the Channel Islands Harbor"" by J. Smalley, 1976.",Unknown,1940,"Portrait, Group",Marinas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/dc26e109ec8928bb07ae3ee86e6cd88f.jpg,"Still Image","General Collection",1,0
"Buena High Graduates Throwing Mortarboards",11290,"Ventura County Star-Free Press, 1985","Buena High graduates stand outdoors celebrating their graduation by holding up their diplomas and throwing mortarboards into the air. Young women appear to be wearing lighter colored graduation gowns than those of the young men. Ventura County Star-Free Press taken 6-13-85, published 6-14-85.","Ventura County Star-Free Press",1985-06-13,"18 x 12 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Graduates,High Schools",https://photographs.venturamuseum.org/files/original/bad74e3d318a7df41bff92fc96f4eedf.jpg,"Still Image","General Collection",1,0
"Ceremony on Chestnut Street",gp262,,"Ceremony on Chestnut Street, in front of Rose Hotel, with a band. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Horses
Spectators",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ceremonies,Crowds,Horses,Parades,Rose Hotel",https://photographs.venturamuseum.org/files/original/4c18cc1fa38bc48d02f669040ec3cd27.jpg,"Still Image","Glass Plate Negatives",1,0
"Channel Islands Harbor Dedication",11519,"From <em>Star-Spangled Story of the Channel Islands Harbor</em> by J. Smalley, 1976.","Group photo of Richard Bard standing at a microphone dedicating Channel Islands Harbor 30 May 1965. At his left, Ken MacDonald, County Supervisor; Vic Marzorati, President Oxnard Chamber of Commerce; Rev. Linn Cashman, rector of All Saints Episcopal Church. At Bard's right are members of Plaza Players who enacted the discovery of the Channel Islands - Paul McTaggart as Cabrillo, Ernest Huntley as Lt. Ferrelo and Don Powers Diaz. 

Photo from ""Star Spangled Story of Channel Islands Harbor"" by Jack Smalley, 1976.",Unknown,1965-30-05,"Portrait, Group","Channel Islands Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Speeches",https://photographs.venturamuseum.org/files/original/5617916889396a33464d035d2c3fd190.jpg,"Still Image","General Collection",1,0
"Dedication Ceremony for Ventura City Hall",18868,"San Buenaventura City Clerk's Office Collection, 1991","Dedication ceremonies for Ventura City Hall on Poli Street in Ventura. A large crowd stands on the front steps and on Poli Street, some sitting in folding chairs.",Unknown,"1973 December","16.4 x 12.7 cm","City halls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/0b8c317ac47a19138e073ddd74b95c92.jpg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge ",854,,"Ceremony for the dedication of the Montalvo Bridge across the Santa Clara River. Crowds of people and what appear to be horses and carriages are gathered around. ","Unknown ",1899,"9 x 8.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Black and White Photograph ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Ceremonies,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/67598b7af31de4ec7ec87293f4f3cb18.jpeg,"Still Image","General Collection",1,0
"Dedication of Saticoy Bridge",40679-15,"Pleasant Valley Historical Society, 2015","Dedication of Saticoy Bridge",Unknown,"No date","Black and white photograph 
9 x 9 cm",Bridges--California--Saticoy,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/bc42d147846ae51379c54715898d35f7.jpg,"Still Image","General Collection",1,0
"Dedication of Ventura County Court House, 1913",26056,"Drapeau Family Collection, 1993","Side view of the dedication ceremony taking place for the Ventura County Courthouse in 1913. Several people stand on the front entrance and side of the building. Chairs are set up in the grass in front of the building with several groups of people standing and sitting around the building. The building at California and Poli Street in downtown Ventura is now the Ventura City Hall since around 1971.",Unknown,"No date","13.1 x 17.4 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Crowds,Downtown Ventura,Landmarks",https://photographs.venturamuseum.org/files/original/bf21b57df6751327ed224a6e2fccbf43.jpg,"Still Image","General Collection",1,0
"Funeral Rites",gp149,,"Funeral rites and ceremonies.",Unknown,"No date","Glass plate negative","Coffins
Funeral rites and ceremonies
Men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Funerals",https://photographs.venturamuseum.org/files/original/568caa68255c1815c47a3703e162e13c.jpg,"Still Image","Glass Plate Negatives",1,0
"Graduating Class of 1989, Buena High School",17074,"Ventura County Star-Free Press, 1989","Bird's eye view of the graduating class of 1989 at Buena High School. Group photo taken outside during the graduation ceremony. The graduates are standing in their caps and gowns facing a speaker on a stage. Speaker's back is to the viewer. Behind the graduates stand  family and friends in attendance at the ceremony. Ventura Star-Free Press taken 15 June 1989, published 16 June 1989. ","St. John, Robert",1989-06-15,"18 x 12.8 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Graduates,High Schools",https://photographs.venturamuseum.org/files/original/9b31c6811adfb2daf9cc1d131713378a.jpg,"Still Image","General Collection",1,0
