﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Valley Inn, Ojai, California Famous Resort & Golf Course","20557 PC",,"Exterior view of Ojai Valley Inn from across lawn. America flag on flagpole next to building.

[Columbia Wholesale Supply, 1047 Havenhurst, Hollywood 46, Calif., H181 & 8373]","Columbia Wholesale Supply","No date","Color postcard",Golf,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Hotels,Inns,Lawns,Resorts,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/27e42b579df2161b395a621427c6200d.jpg,"Still Image",Postcards,1,0
"The Oak Glen Cottages, Nordhoff, Ojai Valley, Calif.","20542 PC",,"An outdoor tennis court between two trees. Oak Glen Cottages visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70886]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Oak Glen Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Resorts,Tennis Courts,Trees",https://photographs.venturamuseum.org/files/original/aee9214dec81186cafe12954d2146a8e.jpg,"Still Image",Postcards,1,0
"Wheelers Hot Springs","20129 PC",,"A bird's-eye view of Wheeler's Hot Springs resort showing several buildings, a pool, tennis courts and water flowing in Matilija Creek.

Caption: Wheelers Hot Springs Lamson Photo

[NOKO, Lamson Photo]","Lamson Photo","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Creeks,Health Resorts,Hot Springs,Matilija Creek,Pools,Resorts,Tennis Courts,Trees,Water",https://photographs.venturamuseum.org/files/original/31841f9707678f2322bff08b4e215002.jpg,"Still Image",Postcards,1,0
"Lion Fountain at Wheeler Hot Springs",41635,2017,"View of a stone relief lion fountain along a pathway at Wheeler Hot Springs. Cabin in background.","Lamson Photo","No date","Sepia photograph",Fountains,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Resorts",https://photographs.venturamuseum.org/files/original/c1c15f218e8093d644f91cd2e1b7e71b.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Wheeler Hot Springs",41641,2017,"Bird's eye view looking over the Wheeler Hot Springs resort. Cabins, stream, and warm mineral plunge visible amidst foliage.","Lamson Photo","No date","Sepia photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Resorts",https://photographs.venturamuseum.org/files/original/9aca4f7174a5a35045ddbca32f658e2f.jpg,"Still Image","General Collection",1,0
"Cottage on Path to Hot Springs, Wheeler Hot Springs",41633,2017,"View of a ""cottage on the way to hot sulfur springs at Wheeler Hot Springs."" Cottage partially obscured by trees and foliage. Paved path and steps leads to cottage entrance. ",Unknown,"No date","Sepia photograph",Cottages,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cabins,Resorts",https://photographs.venturamuseum.org/files/original/8f8f81109c0ca105ea6a9fc6a8199fc6.jpg,"Still Image","General Collection",1,0
"Wheeler Hot Springs Cottages",41634,2017,"View of a few cottages at Wheeler Hot Springs. Shows pathway. Two wooden cottages on left side. More cottages visible in distance.",Unknown,"No date","Sepia photograph",Cottages,California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cabins,Resorts",https://photographs.venturamuseum.org/files/original/2e92f3bc80eeaa7052c9d7709560b36a.jpg,"Still Image","General Collection",1,0
"Bathhouse at Wheeler Hot Springs",41636,2017,"View of the bathhouse at Wheeler Hot Springs. Fountain in foreground partially obscures building. Pathway on left side. Hand written label on the bathhouse. ",Unknown,"No date","Black and white postcard","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fountains,Resorts",https://photographs.venturamuseum.org/files/original/1b9d2279727f8f56d1821f18563b9820.jpg,"Still Image","General Collection",1,0
"""Dad's Thursday Pool"" at Wheeler Hot Springs",41637,2017,"View of a man using a hose to fill a pool. Wooden building adjacent to pool, with ladder leaning against building. ",Unknown,"No date","Sepia photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Men,Pools,Resorts",https://photographs.venturamuseum.org/files/original/bfb9fa5142fd41bc8e03ab84fcdec565.jpg,"Still Image","General Collection",1,0
"Wheel Hot Springs Scene",41638,2017,"View of a stream going past a cottage at Wheeler Hot Springs. Stairs visible to right. ",Unknown,"No date","Sepia photograph","Wheeler Springs (inhabited place)",California,41633-41660,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Creeks,Resorts,Stairs,Streams",https://photographs.venturamuseum.org/files/original/b2e9f8aad8aa75492bc69d923a273f9d.jpg,"Still Image","General Collection",1,0
