﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dojo-Sukui Dancers",27994,"Hiroshi Takeda Collection, 1994","This photo shows young dancers performing a dojo-sukui folk dance at the Buddhist Church of Oxnard. Miyoko Takeda is at left and Hiroshi Takeda is second from the left.  ",Unknown,"circa 1930","20.3 x 25.4 cm","Takeda family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Dancers",https://photographs.venturamuseum.org/files/original/20e6c8c3a6101c73c52ce03a1d8d3619.jpeg,"Still Image","General Collection",1,0
"Obon Festival Committee and Dancers",27425,"Moriwaki Family Collection, 1994 [27425]","This image is a group portrait of the 1934 Obon Festival Committee and festival dancers posing inside the First Buddhist Church.  
Back row (l-r): M. Takeda, Mrs. Suzuki, Mrs. M. Moriwaki, Fujie Hashimoto, George Yamashita, M. Kanda, J. Kanamori, M. M. Murata, S. Sugano.
Middle row (l-r): T. Moriwaki (MC), Tadao Kanda, Shigeo Otsuki, Setsuko Sakamoto, Miyoko Takeda, Mrs. I. Takeda, Mrs. H. Otaski, Yoshie Nishimoto, Mrs. S. Kanda, Mitsue Kanda, Toshiko, Fujimoto, Mary Kanamori, Hiroshi Takeda, Fujiko Fujimoto, Mitsue Kanamori, Kimi Hashimoto, Aiko Nakai, Ayako Tagami, Hatsuye Yoshida, S Watarida, Y. Yamashita.
Front row (l-r): Reverend Taiken Masunaga, Kazuko Masunaga, Masami Moriwaki, Toriko Kanamori, Hideko Inouye, Suzie Nakai, Hisae Kanda, Yoshiko Inouye, Masaye Yoshida, Masako Moriwaki, Takeko Suzuki.",Unknown,1934-08-18,"Portrait, Group","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Churches,Dancers,Lanterns",https://photographs.venturamuseum.org/files/original/21b6ece778c81047fd5ac5c5318c35b3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Original California Spanish Dancers","30394 NP","Alice Ruiz Collection, 1997","Outdoor photograph of Gabriel Ruiz's group of Original Spanish Dancers in action on the dance floor. There are approximately fifteen to twenty figures in the picture with a fountain and Spanish style building in the background with various trees and grass. The dancers in the back row are: [dancer unidentified], Ruth Ruiz, Flora Holy, Marv L. Thomas, Gabriel Ruiz, [dancer unidentified], Cladina Avila Sepulveda. The dancers in the front row are: Sandie Sandoval, Lucy Ruiz, Juanita Avila Palomares, Delores Malin Luck, Harold Thomas.",Unknown,"circa 1936","Black and white negative","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Courtyards,Dancers,Fountains,Gowns,Palm Trees",https://photographs.venturamuseum.org/files/original/419c390e8f0de10aa9ffead2dade6413.jpeg,"Still Image","General Collection",1,0
"Rehearsal for ""A Chorus Line"", Buena High School",15446,"Ventura County Star-Free Press, 1988","Buena High School rehearsal of ""A Chorus Line"" with drama teacher Greg Lee directing. Lee stands in front of a line of students on a stage and appears to be giving direction read from a small piece of paper he holds in one hand. Some students wear dance clothes and shoes. Star-Free Press taken 26 July 1988, published 21 Aug. 1988.","Sayer, Victoria",1988-07-26,"18 x 12.7 cm","Lee, Greg",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Performers,Students,Teachers",https://photographs.venturamuseum.org/files/original/4fe4aefd768adc1e6ce087dba01df986.jpg,"Still Image","General Collection",1,0
"Dancing at Pioneer Picnic",5469,,"A group dances the Virginia Reel at the Pioneer Picnic at Foster Park in 1931. Men stand in line facing women who are also in a line. A man with a violin stands close to them. The Pioneer Picnic was held for a group called the Ventura County Pioneers (those who first ""settled"" Ventura County).",Unknown,1931,"8.5 x 6 cm",Dance,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Fun,Picnics",https://photographs.venturamuseum.org/files/original/1ae534ab7cc38ef81178866c0ef46d32.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",https://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
"Don Antonio Coronel & Wife Dancing","30979 NP","Marguerite Haines Collection, 1997","Image depicts Don Antonio Coronel dancing with his wife. Don Antonio is on the right side of the image in a dancing stance, wearing a black suit with a sarape-like cloth hanging over his shoulders. His wife is on the left of the image wearing a dark, patterned dress. She is holding a portion of the lower half of the dress in her hand as though ready to dance. In between the two there is a large wooden door.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dance,California,30997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dancers,Doors",https://photographs.venturamuseum.org/files/original/f9d5c501dd245573e5ea6c3f46a7ad91.jpg,"Still Image","General Collection",1,0
"Lummis & Susanita Dancing ","30986 NP","Marguerite Haines Collection, 1997","Image depicts Charles Lummis and Susanita del Valle dancing with one another on a porch at Rancho Camulos. There are two wooden pillars in the foreground. Behind the dancers is a bench with a doorway on both sides of the bench. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Benches,Dancers,Doors",https://photographs.venturamuseum.org/files/original/e7a75f7ffd6b856621cbcaf34d66a513.jpg,"Still Image","General Collection",1,0
"Don Antonio Coronel & Wife Dancing ","30997 NP","Marguerite Haines Collection, 1997","Image depicts Don Antonio Coronel dancing ""Jotas"" with his wife in a dirt yard at Rancho Camulos. Don Antonio is wearing a suit and hat and his wife wearing a dress. To the left of the image are two onlookers and the veranda of the building. To the right of the image there are trees hanging down over a picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,30979,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Picket Fences,Verandas,Wooden Fences",https://photographs.venturamuseum.org/files/original/27b070217fd9e6e024ecd5939d6ce794.jpg,"Still Image","General Collection",1,0
"Dancing on the Veranda","31013 NP","Marguerite Haines Collection, 1997","Two images of men, women, and children dancing on the veranda of the main building at Rancho Camulos. To the left of both images there is a woman at sitting on the steps of the veranda playing a guitar. The staircase, windows, and door to the main building are visible. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Dance ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Guitars,Musical Instruments,Musicians,Verandas","https://photographs.venturamuseum.org/files/original/2e0264e72afd6b3b0d3a84a07c1b4b2c.jpg,https://photographs.venturamuseum.org/files/original/50bdc104543731fd4dcb5f8e39b968e5.jpg","Still Image","General Collection",1,0
