﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"As Built Plan for Ferro Tract No. 2, Ventura",MVC084-D-18-1997-01,"Martin and Associates records collection, 2014","Grey pencil ""as built"" plan for Ferro Tract No. 2 in Ventura.  Tract is located on Telegraph Road, Central Avenue, Lang Street, Doreen Way, and Ocean Avenue with Lots 1-36 visible.  Lots are divided into sections of 1-16, 17-29, and 30-36.  Doreen Way is a cul-de-sac that comes off Lang Street going upwards. Neighboring tracts include Tefferteller Tract above, Lang Tract No. 2 to the left, and Clarence Chrisman Tract below. 
","Ramelli, Milton E. (Surveyor)","1952 June"," 43.4 x 64.8 cm","Real property--Maps",California,MVC084-D-18-1997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Roads,Streets,Tracts",http://photographs.venturamuseum.org/files/original/a63612482a12e2c829f6505d59237531.jpg,"Still Image","Martin and Associates",1,0
"Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2001-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Tract 15 of Bard Subdivision, Rancho Ojai.  Two visible streets are Oak Street (top) and Aliso Street (bottom), which run congruent of one another.  In between two streets is land owned by W. Ray Hubbell, two divided pieces of land, and to the right is the Del Pedro Tract No. 1.  Del Pedro Tract No. 1 has five plots of land numbered 25-28.  Above Oak Street is A. L. Drown Subdivision and below Aliso Street is land owned by W. A. Gholson. ","Ramelli, Milton E. (Surveyor)","1951 January"," 64 x 46 cm","Real property--Maps",California,MVC084-D-18-2001,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/b6730a98a20ebbb9212d0c88be76fc8c.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map of Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2032-02,"Martin and Associates records collection, 2014","Pencil tentative survey map of part of Tract 15, Bard Subdivision, Rancho Ojai.  Lots 1 to 7, located west of Waite Street and south of Aliso Street, appear to have building perimeters marked.  Lots 27 to 39 are located east of Waite Street and west of Drown Avenue.  A set of lots numbered 1 to 4 are shown south of Lot 39.  There is a typical street and curb cross section drawing in the upper right corner of the sheet.  The drawing indicates that streets are to be paved with oil macadam by the El Rio Rock Company.","Ramelli, Milton E. (Engineer)","1953 March","41.7 x 75.7 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-18-2032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Streets,Tracts",http://photographs.venturamuseum.org/files/original/50a2f692983a7ff458021ab4c0cee320.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2032-01,"Martin and Associates records collection, 2014","Pencil survey map of a part of Tract 15, Bard Subdivision, Rancho Ojai.  Area of interest includes three lots located north of Aliso Street.  Property identified as belonging to Carl Refsing is located north of the lots and south of Oak Street.  Property belonging to Richard A. Cassidy is located west of the lots.  Other property owners identified on the map include Wm. A. Gholson and W. Ray Hubbell.  The A. L. Drown Subdivision, north of Oak Street, and Lots 28 to 31 of the Del Pedro Tract are indicated.","Ramelli, Milton E. (Surveyor)","1950 April","47.4 x 69 cm","Real property--Maps",California,MVC084-D-18-2032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/684bc95b81ceaf332272d489b5d25519.jpg,"Still Image","Martin and Associates",1,0
"Part of Lot 23 of the Fillmore Subdivision, Shiells Tract No. 1, Rancho Sespe",MVC084-D-18-2039-01,"Martin and Associates records collection, 2014","Grey pencil map of a Shiells Tract No. 1, a portion of Lot 23 on Rancho Sespe in Fillmore. Area of interest is surrounded by Second Street (left), Palm Street (above, current records indicate Palm Street is now Shiells Drive), Third Street (right), and Central Avenue (bottom). Lot is divided into 12 numbered smaller sections.  A fire hydrant is visible on corners of Second Street and Palm Street (Shiells Drive).","Ramelli, Milton E. (Surveyor)","1952 January","46.5 x 71 cm","Real property--Maps",California,MVC084-D-18-2039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/6f34c3f0b1af4bcbdefecd048c8e48c1.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Homes Tract, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2179-03,"Martin and Associates records collection, 2014","Map of Pleasant Valley Homes Tract,  being a subdivision of a portion of Subdivision 85 of Rancho El Rio de Santa Clara o la Colonia.  The tract is south of Pleasant Valley Road.  Lots numbered 1 to 73 are located on Florence Avenue, Clara Street, Lillian Drive, and Jerry Drive.  The east limit line of the City of Port Hueneme is marked.  Captions in upper right corner of sheet:  ""19 M.R. 72"" and ""Sheet 1 of Two Sheets""","Barnett, Hopen & Smith ","1951 October","46 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/498944dda27104d276c2bffce747d2c4.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia (3 of 4)",MVC084-D-20-2179-02,"Martin and Associates records collection, 2014","Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia, being a portion of Parcel C of Lot 5 of Subdivision No. 61. Lot numbers 23 to 36, 45 to 58, 82 to 92 and 63 located on Grandview, Elm, Palm and Glenn Drives are designated on the map. Adjacent property owners indicated on map include Clifford Glenn, Edward Glenn and John Arneill. Sheet 3 of 4.","Ramelli, Milton E. (Surveyor)","1944 October","45.5 x 66 cm ","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/8f00ae017645fd1088936f93f8316941.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia (2 of 4)",MVC084-D-20-2179-01,"Martin and Associates records collection, 2014","Pencil plat map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia, being a portion of Parcel C of Lot 5 of Subdivision No. 61.  Tract is located south of ""State Highway"" (California Highway 1) between Elm Drive on the west and Glenn Drive on the east.  Chapel and Palm Drives and an alley cross through the tract.  Lots numbered 1 to 24, 35 to 46 and 57 to 62 are indicated.  Also shown are Parcels A and B.  Adjacent property owners designated on map include Clifford Glenn, John Arneill, County of Ventura, and the Pleasant Valley School District.  Sheet 2 of 4.","Ramelli, Milton E. (Surveyor)","1944 October","45.5 x 66 cm ","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/62b74032470506d6660c3b657614aa4d.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (1 of 3)",MVC084-D-19-2171-02,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision.  Area shown on map is located generally southeast of Nordhoff Road and the Southern Pacific Railroad. Lots numbered 1 to 19 are indicated along with names of property owners, including Alpha B. Hill, and Tony F. and Beulah Dalton. A Southern California Edison Company right of way is designated.  Notation at Lot 19: ""For continuation see sheet No. 2."" Sheet 1 of 3.","Waud, Ramelli and Lewis ","1926 November","46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Tracts",http://photographs.venturamuseum.org/files/original/cb7139792632eba5a5ab6f2db5682929.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (1 of 4)",MVC084-D-19-2167-01,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of North Dos Caminos Avenue, Luna Drive and Loma Vista Road, and an alley.  Lots numbered 1, 49, 50, 53, 54, 57, 58, 61, 62 and 65 are indicated.  There drawings of typical sections and for gutters, curbs and sidewalks.  Lower section of sheet contains street profiles drawn on a grid pattern.  Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","1953 April","51 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewer Lines,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/02ea9f33a7f55877a6ae4bdbb23725ed.jpg,"Still Image","Martin and Associates",1,0
