﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View from Mountains of Simi Valley","2301 OS",,"Birds eye view, writing on bottom center states: ""A view from the mountains of Simi Valley. Showing Oak Grove & 2500 acres of grain."" Four hunters are also present in the photo.",Unknown,"circa 1904",Panorama,Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Mountains,Mountainside,Oak Trees,Rifles",http://photographs.venturamuseum.org/files/original/74b86652ffca5012f396d191ae10273d.jpg,"Still Image","General Collection",1,0
"Tunnels on Scenic Highway 399. Wheeler Gorge Near Ojai, California","20558 PC",,"View of highway 399 tunnel, framed by another tunnel in foreground.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H283 & 8378]","Columbia Wholesale Supply","No date","Color postcard","Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside,Roads,Tunnels",http://photographs.venturamuseum.org/files/original/aa700eddf70de4b100b8549f0f590686.jpg,"Still Image",Postcards,1,0
"The Foothills Hotel, Nordhoff","20543 PC",,"A three-story brown hotel sits against a hill with mountains behind it. The first story is covered with a plant with pink flowers that climbs up to the roof at the edges of the building. A sloping lawn extends from the front. It's dotted with trees, hedges, and bushes of flowers. At the bottom of the lawn is a stone wall. An arch of the same stone is angled towards the front of the hotel, implying an entrance road, though none is visible.
[Detroit Publishing Co. (""Phostint"" card), 70888]","Detroit Publishing Co.","No date","15 x 10 cm",Ojai--Buildings--Hotels--Foothill,California,"20072 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Gardens,Mountainside","http://photographs.venturamuseum.org/files/original/d5d2add3beb20209a5a482559fe619cd.jpg,http://photographs.venturamuseum.org/files/original/29afa9fd5d640a571da1d8b94428d6b3.jpg","Still Image",Postcards,1,0
"Scenic Photo of Terrain","33846 OS",2002,"Scenery of terrain that included rocky mountain or hill side in foreground along with a yucca plant growing out of the rocks. Valley dotted with shrubbery on the right and mountains in the background. Library records indicate it is most likely Ventura Oil Field. Two copies of photo mounted together.",Unknown,"circa 1950s","51 x 40.7 cm [mounted]","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountainside,Valleys,Yucca",http://photographs.venturamuseum.org/files/original/da2ed2d544faa540aa2e066ff824166e.jpg,"Still Image","General Collection",1,0
"Overlooking Castaic Creek, ""Ridge Route"", Los Angeles to Bakersfield","21609 PC",,"View of the Ridge Route at Castaic Creek with the back of a car going around a curve on the road.
[Western Publishing & Novelty Co., Los Angeles, Cal., R-5; 84431]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Roads--Ridge Route--Interstate 5",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside",http://photographs.venturamuseum.org/files/original/37896ab37256e6506eb31b683d17c0e2.jpg,"Still Image",Postcards,1,0
"Old Horseshoe Curve on Conejo Grade",9135,"Charles Outland Collection, 1983","Bird's eye view of a section of road on the Conejo Grade that is in a horseshoe shape. Mountain that the road is cut into visible in image, as are mountains in the background of image. Mountainsides are covered with brush. Some safety guard rails visible on the road.",Unknown,"No date","18 x 12.8 cm",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside",http://photographs.venturamuseum.org/files/original/f7902a8f5a1593441196556e93ce5357.jpg,"Still Image","General Collection",1,0
"Oak Ridge Oil Field","20621 PC",,"A road cuts through a rocky mountainside, and in the background is the Oak Ridge Oil Field and Santa Paula. Two duplicate postcards--one is typed, not postmarked and bears no date, while the other is postmarked August 6, 1926 and addressed to Mr. Harry Ralph of Council Bluffs, Iowa.
[Kashower, M. Co., Los Angeles, Cal., 19526]","Kashower, M. Co.",1926-08-06,"15 x 10 cm","Petroleum--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountainside,Roads","http://photographs.venturamuseum.org/files/original/a6396a98c0ff1aef6fc54f698746793d.jpg,http://photographs.venturamuseum.org/files/original/dba410d23887b42c491a9b8e532b40c7.jpg,http://photographs.venturamuseum.org/files/original/1f4d2354d8a672036af96012d059b1be.jpg","Still Image",Postcards,1,0
"Looking Towards Piru Canyon, ""Ridge Route"", Los Angeles to Bakersfield","21607 PC",,"Bird's eye view of the Ridge Route at Piru Canyon with two cars visible on the road.
[Western Publishing & Novelty Co., Los Angeles, Cal.; Sohmer, Theo., Los Angeles, A-84436]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Piru Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside",http://photographs.venturamuseum.org/files/original/3e07bbf7955412189ef3391aba036a4b.jpg,"Still Image",Postcards,1,0
"Little Grand Canyon, South Mountain, Santa Paula, Calif. undated","20339 PC",,"View of the ""Little Grand Canyon"" of South Mountain in Santa Paula. The strata of the of the mountain is clearly visible showing each layer of rock in the foreground. What looks like a guard railing is visible to the left of the image. Larger mountains can be seen far off into the background of the image. 

[AZO-Clearwater, Santa Paula, 31]
",Unknown,"No date","Black and white postcard",Mountains--South,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Mountainside,Rock Formations",http://photographs.venturamuseum.org/files/original/b3d03e29140294a8e594322d6dab2991.jpg,"Still Image",Postcards,1,0
"Highway 101 and Causeway","21179 PC",,"Photograph of Highway 101 and the parallel causeway titled ""S.B. 101 Causeway, Coast Highway, Between Ventura and Santa Barbara, California"" with the handwritten note: ""Part of this Blvd. washed out last week - with high tides."" A few cars are driving on the highway, while a short passenger train passes a railway signal light. In the foreground, a staircase leads from the highway to the causeway across a slope covered in vegetation; next to the railroad is a marking, seemingly on the postcard itself, with the numbers 384. Waves crash on the beach next to the highway, with green sheer mountainsides on the side of the railroad. Utility lines stand between the causeway and highway, and in the distance are red-roofed buildings and many trees.
[Western Publishing & Novelty Co., Los Angeles, Calif., SB-101; 117430]","Western Publishing & Novelty Co.",1935-12-31,"15 x 10 cm","Railroads--1935
Rincon Causeway
Roads--Coast Highway--Rincon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Coastline,Electrical Lines,Highways,Mountainside,Pacific Ocean,Stairs,Trains",http://photographs.venturamuseum.org/files/original/867299b12503556f69dd2bf040a9948c.jpg,"Still Image",Postcards,1,0
