﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Thomas Ruiz, Bust Portrait",30460,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz, looking to the left of the camera. He is wearing a three piece checkered suit and tie.  Son of Gabriel and Maria Rafaela Ruiz. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79.","Kohler (Pasadena, Calif.)","circa 1910s","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Clothing,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/a91825ab5fdd05e8f561863e0c8703ba.jpg,"Still Image","General Collection",1,0
"Men at Southern California Association Meeting","068 OS",,"Southern California Association meeting, 1901 or 1902. Two rows of men, front row sitting and back row standing, pose in front of a house or hotel on a lawn. A young Black girl sits with one of the men. The men wear suits, hats, and many have ribbons on their lapels.",Unknown,1901-1902,"35 x 27.5 cm","Men--Associations, institutions, etc.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",https://photographs.venturamuseum.org/files/original/2e32606c47e9eac47b35ae478f0e3b43.jpg,"Still Image","General Collection",1,0
"Wilshire League Club Meeting, 1931","8512 OS",1982,"Large panoramic image depicting guests at the Wilshire League Club Meeting in the Fiesta Room, Ambassador Hotel, Los Angeles, California. Guests/members appear to all be men. The men are sitting at round tables and there is one long banquet table on the left of the image.",Unknown,1931-10-19,"Portraits, Group","Fraternal organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Suits",https://photographs.venturamuseum.org/files/original/c0e89b8fbdef467a11ffaebb8fa05425.jpg,"Still Image","General Collection",1,0
"Roy Valentine","12676 OS","Accession No.: 85-2.2","3/4 portrait of Roy Valentine, standing, looking toward the camera. He is wearing a three piece suit and tie and has his hands in his pockets. According to library records: ""Taken out of a frame marked 'Little's', Los Angeles. Roy Valentine, general counsel of Edison Co. (?). Lived in Ventura on Santa Clara Street.""",Unknown,"circa 1930","Portrait, Three-quarters","Valentine, Roy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",https://photographs.venturamuseum.org/files/original/f8088b1a527e3ea0daafc504e1b25711.jpg,"Still Image","General Collection",1,0
"Robert and Katherine Haley with Their Children","30606 NP","Katherine Haley Collection, 1997","Portrait of Robert Haley, Katherine Hoffman Haley and their four children. Katherine and Robert are standing and looking directly at the viewer. Katherine is wearing a dress and Robert is wearing a tie. A teen-aged girl, two boys and a young girl are sitting on steps to their right. The girls are both in dresses and the boys are both in suits. ",Unknown,"circa 1950s","Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/5a69d5ff81c988788a99691f76db3b11.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz - Full Portrait","30374 NP","Alice Ruiz Collection, 1997","Full body portrait of Gabriel Ruiz sitting sideways on a wooden chair with his left arm rested on the back of the chair. He is wearing a light colored suit and staring straight ahead. Gabriel Ruiz was the son of Maria Ygnacio Lugo and Jose Ruiz. Born 1817 in Santa Barbara, died December 15 1900 at the age of 83.","Brewster, John Calvin","circa 1850s","Portrait, Full","Ruiz, Gabriel, 1817-1900",California,"30371 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Young Men",https://photographs.venturamuseum.org/files/original/c474d3c94a9247c0a3089f9898e5e832.jpeg,"Still Image","Brewster Photography",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",https://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Jose Arturo Ruiz - Young","30378 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Jose Arturo Ruiz sitting and staring slightly to the left in a light colored suit. The picture is undated but he is probably in his teenage years. Jose Arturo Ruiz was the eldest son of Gabriel and Rafaela Cota Ruiz. Born January 1, 1860; died February 19, 1934.","Brewster, John Calvin","circa 1870s","Portrait, Bust","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Teenagers",https://photographs.venturamuseum.org/files/original/57a039ce5eb02e32c125ac8d17af2851.jpeg,"Still Image","Brewster Photography",1,0
"Lazaro Ruiz","30379 NP","Alice Ruiz Collection, 1997","Staged nature portrait of Lazaro Ruiz standing in full view in a dark colored suit buttoned only at the top button revealing a pocket watch. He is holding a cane in his right hand and a Boater Straw Hat in his left hand. Lazaro Ruiz was the third child of Gabriel and Rafaela Cota Ruiz. Born April 16 1861, died January 9 1912 in Los Angeles at 50 years of age.","Plaza Photograph","circa 1880s","Portrait, Full","Ruiz, Lazaro, 1861-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Full Portraits,Hats,Mustaches,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/68dbcaedee11c38eecea481256656589.jpeg,"Still Image","General Collection",1,0
"Thomas G. Ruiz","30382 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Thomas G. Ruiz sitting and staring straight ahead with a light smile. He is wearing a three piece suit with a pocket watch chain and lapel pin in view. Thomas G. Ruiz was the fifth child of Gabriel and Rafaela Cota Ruiz. Born March 24 1866; died December 25 1945.","Brewster, John Calvin","circa 1915","Portrait, Bust","Ruiz, Thomas G., 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Pins,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/14ee8b786f3d682beed1025e6a17e453.jpeg,"Still Image","Brewster Photography",1,0
