﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Architectural Drawing of Proposed Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-01,"Martin and Associates records collection, 2014","Plan and architectural drawing of proposed Sea Star Vista Aquarium and Astronomy Center, Ventura. Divided into two separate drawings. Left shows plat map of proposed Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to proposed parking structures, restaurants, education center, and train station deck. Right shows architectural drawing of Sea Star Vista and escalator.","Campbell, Ed (Architect)","1996 January","28.3 x 35.6 cm","Harbor Boulevard (Oxnard, Calif.)--Maps",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawings,Futurist Architecture,Maps,Parking Lots,Train Stations",https://photographs.venturamuseum.org/files/original/5fac57f653a857c6bb2928a58e91263a.jpg,"Still Image","Martin and Associates",1,0
"Site Plan and Sections of Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-04,"Martin and Associates records collection, 2014","Site plan and sections of Sea Star Vista Aquarium and Astronomy Center, Ventura. Map divided into two sections. Left shows Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to parking structures, restaurant, and education center. Shows interior structure, including deck, fish tank, viewing corridor, theaters, and lobby. Right divided into two sections labeled A and B. Section A shows profile of Sea Star Vista. Section B shows cutaway of Sea Star Vista theater, viewing corridor, fish tank, and balcony.","Campbell, Ed (Architect)","1996 January","35.7 x 61 cm","Unbuilt architectural projects",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquariums,Futurist Architecture,Maps,Parking Lots,Theaters,Train Stations",https://photographs.venturamuseum.org/files/original/d95085d1fd08d524a2eb685a006f5034.jpg,"Still Image","Martin and Associates",1,0
"Oxnard Rail Depot during World War II",26450,"Jack Miller Collection, 1993","Bird's eye view of the Oxnard Railroad depot. Building on the left has small sign of ""Oxnard."" There is a man standing on the deck on the far left of the image. On the right there are four rows of freight trains. ","Miller, Jack","early 1940s","7.9 x 11.0 cm","Railroad stations",California,"26449, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Trains,Water Towers,World War II",https://photographs.venturamuseum.org/files/original/9bb217e70149f0d73a5e8bc58d7f31dd.jpg,"Still Image","General Collection",1,0
"Rail Cars Stopped near Oxnard Rail Depot",26451,"Jack Miller Collection, 1993","Image of trains stopped on tracks. On the right of the image there is a passenger train while one row over is a freight train. Visible in the background is the Oxnard rail depot. On the far right there is a building with a sign for the ""Standard Oil Company."" ","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Freight cars",California,"26449, 26450","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/ebadc5f241d78adb4029eefa75a1d3a9.jpg,"Still Image","General Collection",1,0
"H. P. Flint Jr. in Military Uniform",432,,"Snapshot of H. P. Flint Jr., standing amongst a crowd of men and women at a train station. Library records indicate:
""Ventura Southern Pacific Depot 1898.""
""Spanish-American War.""
""H. P. Flint in foreground (in uniform).""
""Died at San Francisco.""",Unknown,1898,"12.3 x 9.9  cm","Flint, H. P.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Military,Train Stations,Uniforms",https://photographs.venturamuseum.org/files/original/689a0daf8599d6e905f47ccc18c38289.jpg,"Still Image","General Collection",1,0
"Santa Paula Depot",8307,,"Exterior view of the Santa Paula Train Depot. Horse and wagon team parked at side (left) and other horse and wagon teams may be moving (right).",Unknown,"No date","18.2 x 13 cm","Railroad stations",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations",https://photographs.venturamuseum.org/files/original/1a39df911c316bd486590dca5d68ba05.jpg,"Still Image","General Collection",1,0
"Morton Bay Fig Tree, Southern Pacific Railroad Station, and The Mill in Santa Paula, California","24196 PC",,"A view of a street corner in Santa Paula with a Morton Bay Fig tree taking up most of the image. In the background are the Southern Pacific Railroad Station as well as The Mill.

Text on back of postcard:
""The Southern Pacific Railroad Station of Santa Paula was built in 1889 of solid redwood and is still in operation. In the background is ""The Mill"" established in 1888. The Morton Bay Fig Tree was planted in 1870 by Rev. Orne Miller.""

[Exclusive distribution for Cauch's Drug Store, Est. 1888]",Unknown,"No date","14 x 8.5 cm","Santa Paula (Calif.)--Views",California,"20245 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Train Stations,Trees",https://photographs.venturamuseum.org/files/original/b1ce087a7996e94156a7acf4b22edb34.jpg,"Still Image",Postcards,1,0
"Santa Paula Railroad Station in Oval Frame",10787,"1985 [10787]","A very large crowd gathers at the Santa Paula Railroad Station. Image is a photograph of a photograph in an ornate oval frame.",Unknown,"Late 1800s","13 x 16.8 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/9fcd61c35df3dd818c241807ea5d0e21.jpg,"Still Image","General Collection",1,0
"Piru Railroad Depot",25960,"Mitchell Collection, 1993","Exterior view of the Piru Railroad Depot with a railroad track running alongside it in the image foreground. Sign reading ""Piru"" visible.",Unknown,"No date","17.8 x 12.8 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/7d3398881284a0ab6ee9988c60e4f819.jpg,"Still Image","General Collection",1,0
"Ventura Train Depot, Bird's Eye View",8689,"Donated by: P. E. Vorheis (Kingston Family), 1982","Bird's eye view of groups of people standing around the exterior of the San Buenaventura Railroad Depot. There are men, women, and children in the scene. Some people hold on to bikes and there is one dog in the scene. Railroad tracks are visible at the bottom right of the image, and houses and buildings are visible at the top left of image.",Unknown,"No date","11.2 x 9.5 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Dogs,Groups of People,Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/0a95e3fefd6b299620c8ba528e0ab9bf.jpg,"Still Image","General Collection",1,0
"Loading a Freight Car with Lima Bean Toast",11709,1985,"A freight car in background is being loaded by two men with boxes of Bill Baker's Lima Bean Toast in Ojai. Two trucks from Bill Baker's Bakery are parked in front of the train car. In front of the trucks, two men in suits are shaking hands. A dog is next to them.",Unknown,"No date","17.2 x 12.7 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxes,Delivery Trucks,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/0418e0a5994158950db668cf5035936e.jpg,"Still Image","General Collection",1,0
"Saticoy Railroad Depot",13330,"Donated by: Lee Gustafson, 1987","Exterior view of the Saticoy Railroad Depot with a train coming into or leaving the station. Huge plumes of dark smoke come out of the train. Railroad tracks in foreground of image. Building across the tracks from the station visible on right of image. ",Unknown,1956,"17.8 x 13 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke,Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/676c50235d9f40493edc025068cf1d10.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",13422,"Donated by: Lee Gustafson from RR photo collection, 1987","View of side and front of the Ventura RR Station from west looking northeast. Train tracks in foreground. Was located at 330 S. Kalorama at Front St. It was demolished in 1973.",Unknown,1972-01-02,"17.8 x 12.5 cm","Railroad stations",California,13423,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/b447eff9a04aae9c538709756733f439.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",13423,"Donated by: Lee Gustafson from RR photo collection, 1987","View of the Ventura RR Station looking west from north side. Was located at 330 S. Kalorama at Front St. It was demolished in 1973.",Unknown,1972-01-02,"17.8 x 12.5 cm","Railroad stations",California,13422,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations",https://photographs.venturamuseum.org/files/original/bce4681643c5e59db1ca21f3842239fb.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",13424,"Donated by: Lee Gustafson from RR photo collection, 1987","View of the Ventura RR Station looking east from northwest corner. Was located at 330 S. Kalorama at Front St. It was demolished in 1973.",Unknown,1972-01-02,"17.8 x 12.5 cm","Railroad stations",California,13422,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations",https://photographs.venturamuseum.org/files/original/67e0628591c92ecbd29f77a1d57afb94.jpg,"Still Image","General Collection",1,0
"Piru Railroad Station",13428,"Donated by: Lee Gustafson from RR photo collection, 1987","Side and front view of Piru RR station. Train tracks visible on left side of image. The station was built in 1888, closed in 1958, and retired in 1961.",Unknown,1972-03-12,"17.8 x 12.7 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/85627611ec4a8455ec3cdb00c8411c08.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",13425,"Donated by: Lee Gustafson from RR photo collection, 1987","View of the Ventura RR Station looking east from west end. Railroad tracks visible on right of image. Was located at 330 S. Kalorama at Front St. It was demolished in 1973.",Unknown,1972-01-02,"17.8 x 12.5 cm","Railroad stations",California,13422,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks","https://photographs.venturamuseum.org/files/original/60f2187dd338fecc8238818075d1f431.jpg,https://photographs.venturamuseum.org/files/original/95e2115d5d0cbd49100d7cbca18fe0af.jpg","Still Image","General Collection",1,0
"Locomotive 2068 and Caboose at Moorpark Station",30901,"Gwendolyn Greene Collection, 1997","View of a locomotive train engine, coal car, and caboose stopped at the Moorpark train station. The coal car has the number 2068 on its side.",Unknown,1900,"Sepia photograph","Railroad trains",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locomotives,Railroads,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/5019486d57f9dddda101c883f05327bb.jpg,"Still Image","General Collection",1,0
"President McKinley Arriving in Ventura by Train",30908,"Gwendolyn Greene Collection, 1997","View of President McKinley's train arriving at the Ventura station. A crowd of people are waiting on the platform. Other pedestrians and horse-drawn vehicles are shown in the foreground, passing the photographer. ",Unknown,1901,"Sepia photograph","McKinley, William, 1843-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Presidents,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/6367d2bf67905cbd709614bb0c106ec0.jpg,"Still Image","General Collection",1,0
"Moorpark Railroad Depot",13331,"Donated by: Lee Gustafson, 1987","Exterior view of the Moorpark Railroad Depot. Depot building is two story, with the first story stretching out alongside the train platform. Railroad tracks are visible in the foreground. ",Unknown,1962,"Black and white photograph","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Tracks,Railroads,Train Depots,Train Stations",https://photographs.venturamuseum.org/files/original/58e7b57f6dd3568f46b0f1757e2b61ec.jpg,"Still Image","General Collection",1,0
