﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho Sespe, Japanese Quarters",19425,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior view of the Japanese quarters at Rancho Sespe. Image is of a two story building with several families standing outside of their doors on their shared porches. An outdoor staircase is visible on the left of the image that leads to the housing on the top floor. ",Unknown,"1920 January","Black and white photograph","Rancho Sespe (Calif.)",California,"19426, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Families,Ranchos,Stairs",http://photographs.venturamuseum.org/files/original/43c31a3e525b169df53e374bf06b971d.jpg,"Still Image","General Collection",1,0
"Children at Factory Labor Camp",15774,"Theresa Voelker Collection, 1988","Group photo of a large group of children-- boys and girls of various ages. Housing for factory laborers in the background. ",Unknown,"No date","18 x 12.6 cm","Child agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Children",http://photographs.venturamuseum.org/files/original/64a23b0e35030db22b0f80ffdf7e9005.jpg,"Still Image","General Collection",1,0
"Man Turning Drying Apricots",11806,"Donated by: H. W. Erickson, 1985","A man flips over apricots drying on trays at Canet's Apricot Ranch in Ventura, Calif. A man can be seen holding the corner of a tray with one hand and a tool in the other hand. Stacks of trays and other men can be seen in the background. 

Museum records indicate Art Erickson, Charles Robinson and James Garcia (Yard Boss). It may be James Garcia who is seen in this image. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11805,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Fruit",http://photographs.venturamuseum.org/files/original/075d3a1f2c30f3c56ff3d80960056518.jpg,"Still Image","General Collection",1,0
"Apricot Drying Yard",11805,"Donated by: H. W. Erickson, 1985","View of the drying yards at Canet's Apricot Ranch. Trays of apricots are lined up in the sun in foreground. Stacks of trays and buildings can be seen in the background. Agriculture workers can be seen at various tasks. 

Museum records indicate the names Art Erickson and Charles Robinson but do not state whether they are in the photograph. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11806,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit",http://photographs.venturamuseum.org/files/original/6a3bc29a7d54ac5cc8056dce0279afea.jpg,"Still Image","General Collection",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Citrus Workers",27999,"Hiroshi Takeda Collection, 1994","This image is an exterior group portrait of Japanese citrus workers posing with their supervisor in a citrus orchard at the Teague-McKevett Ranch. ",Unknown,"No date","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Group Photos,Harvesting,Orchards",http://photographs.venturamuseum.org/files/original/910438f5366fa65d1d9e6504f1e2dca2.jpeg,"Still Image","General Collection",1,0
"The Bean Threshing Company","30318 OS","Knights of Columbus Council no. 750 Collection, 1997","Panoramic group photo of agricultural workers, labeled ""The Bean Threshing Company."" Scene shows workers out in the field with threshing equipment, sacks, mounds of hay or straw, and horse or mule drawn wagons.",Unknown,1906,Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Draft Animals,Wagons",http://photographs.venturamuseum.org/files/original/578e332e9f7b35afa3436c664269b819.jpg,"Still Image","General Collection",1,0
"Mound Threshing Company","30317 OS",,"Mound Threshing Company workers in the field with harvest. Scene shows threshing equipment, wagons, mules, horses, sacks and mounds of hay or straw. Workers stand or sit and face camera for the photo.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Draft Animals",http://photographs.venturamuseum.org/files/original/6fa41e06f84b8ee8e93a9ed9b9c79a84.jpg,"Still Image","General Collection",1,0
"Teague-McKevett Ranch Noon Scene","29260 OS","Gift of George Hiroshi and Miyoko Takeda (Courtesy Japanese American National Museum, Los Angeles), 1995","Panorama of Teague-McKevett Ranch with agricultural workers standing in a line in foreground of photo. A house, a barn, mules, buildings/sheds, a man dressed all in white (like a cook?), wind rows, and orchards are visible. Mountains in the background.",Unknown,"No date",Panorama,"Teague-McKevett Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Barns,Mules","http://photographs.venturamuseum.org/files/original/6e4a30cada8951e56a5e4483b2e26ce7.jpg,http://photographs.venturamuseum.org/files/original/09fded426cf4fbb6f3a7f07d95c9acbb.jpg","Still Image","General Collection",1,0
"Agricultural Group Photo","38793 OS",2009,"Outdoor panorama sepia toned photograph of an agricultural scene very similar to #38792. ""Sudden Derritt"" printed in white on face of photograph. Man in
buckboard in foreground. Loaded wagons, pulley belt thresher, workers and horses visible. On outside of photograph, the following is written: ""My father should be in this picture, I put a cross on Evans? Taylor, my husband. Sept. 1914""",Unknown,"1914 September",Panorama,"Agricultural machinery",California,38792,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Horse and Buggies,Horse Drawn Wagons,Threshing",http://photographs.venturamuseum.org/files/original/2398a3439cbe858be77ff002a04bd101.jpg,"Still Image","General Collection",1,0
