﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hardison Family Christmas Scene",2496,,"Interior scene showing Elizabeth Hardison as a young girl with a porcelain doll at the home of Mrs. Clara M. Hardison. A Christmas tree decorated with tinsel and other gifts behind Elizabeth. Elizabeth wears a coat and head scarf. Her doll wears a hat and white dress, and sits in a wicker stroller. ",Unknown,"circa 1908-1909","Black and white photograph","Hardison, Elizabeth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Holidays,Toys",https://photographs.venturamuseum.org/files/original/a818d6c04abca062b93c201466ee2e86.jpg,"Still Image","General Collection",1,0
"Hookah Smokers",38569,"Dana Teague Collection, 2008","Outdoor scene showing three young women and a man. The man and two of the women are lounging on a lawn. A small table with a hookah is in front of the man. The two seated women are smoking and smiling. Third woman stands behind the group and smiles towards the viewer. She has a hand on her hip and her other hand holds a hat. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Leisure,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoking,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6a89f2e88f47b517cdb3f8ab592d1f74.jpg,"Still Image","General Collection",1,0
"Young Woman with Book",38568,"Dana Teague Collection, 2008","Outdoor portrait of a young woman standing next to a two-story wooden building. She is wearing a small, brimmed hat, blouse, and skirt. She is holding a notebook or writing tablet and a pair of gloves. She is smiling and seems to roll her eyes upwards. Hills and other buildings in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Hats,Women",https://photographs.venturamuseum.org/files/original/002f2c2919b8904729d67d75e0969ab6.jpg,"Still Image","General Collection",1,0
"Woman Posing on Beach",38567,"Dana Teague Collection, 2008","Outdoor portrait of a woman posing on a beach. She is wearing a dark skirt, white blouse, and a flowery hat. She is smiling and looking towards the viewer. She has one hand on her hip, and the other holds her hat. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hats",https://photographs.venturamuseum.org/files/original/af64b0c081ee10231e45d6b47966184b.jpg,"Still Image","General Collection",1,0
"Woman with Flowered Hat",38566,"Dana Teague Collection, 2008","Outdoor scene showing a woman outside of a two-story wood building. The woman is wearing a formal dress and a hat decorated with flowers. She is smiling and looking towards the right side of the image. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Dresses,Hats",https://photographs.venturamuseum.org/files/original/a659fe37ba4f53fa41b05e208b4d0eb1.jpg,"Still Image","General Collection",1,0
"""Smiles""",38565,"Dana Teague Collection, 2008","Outdoor scene showing a young woman posing in front of a window of a wooden building. The woman is wearing a light colored skirt and blouse. She is smiling and looking towards the viewer. She has one hand on her hip. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Clothing,Skirts,Women",https://photographs.venturamuseum.org/files/original/21240d51c0f7b974ce9d6c4900a14079.jpg,"Still Image","General Collection",1,0
"Woman with Dog",38564,"Dana Teague Collection, 2008","Outdoor scene showing a young woman in dark dress lounging with a dog on a lawn. The woman stares towards the viewer. The dog is medium-sized with shaggy, black and white fur. A portion of two buildings and trees are visible in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Dogs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5f6aeed0a14be869ec3c40fa892bfa0f.jpg,"Still Image","General Collection",1,0
"""Unawares""",38563,"Dana Teague Collection, 2008","Outdoor scene showing a young woman and man lounging on a lawn outside of a house. The woman is propping herself in a seated position with her legs stretched out. She wears a dark skit, and white leg-of-mutton sleeved blouse. The man lays on his stomach, with his body angled away from the viewer. He looks over his shoulder at the viewer. View is taken from ground level, angled up towards the couple. On ecru cardboard backing.",Unknown,"circa 1910s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Lawns",https://photographs.venturamuseum.org/files/original/06addb6b982f615465d2ee5e009d40f2.jpg,"Still Image","General Collection",1,0
"Five Portraits of a Young Woman",38562,"Dana Teague Collection, 2008","Five diamond-shaped miniature portraits of a young woman arranged on ecru cardboard backing. Center portrait is a close up showing the woman smiling or laughing. Other portraits show woman from further away. She wears a hat in each photo.

Verso: Note reading, ""Soul? and Chadwick Photographic Supplies, Kodak Headquarters, 211 South Main Street Los Angeles, California.""",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats",https://photographs.venturamuseum.org/files/original/972a7c8790f2aae269007bcd8edd57bc.jpg,"Still Image","General Collection",1,0
"Two Women and Dog",38561,"Dana Teague Collection, 2008","Shows two women standing beside a wooden building with a dog. Women are wearing loose, checked dresses. Woman on left wears glasses and is bending down to pet the dog. The dog is medium-sized with shaggy white and dark fur. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dresses",https://photographs.venturamuseum.org/files/original/2031e3a861da9c7c4fe3487c51ee7669.jpg,"Still Image","General Collection",1,0
