﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey for City of Oxnard Sewer Treatment Site",MVC084_05-RS-81,"Martin and Associates records collection, 2014","Map of survey for the Oxnard Sewer Treatment Plate site, Subdivision 30, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of the south boundary line of the City of Oxnard. Shows Wooley Road, Ventura Road, and the Ventura County Railway.  ","Imus, Earl O. (Surveyor)","1934 December","63 x 45 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/6c60179b9697d62067f02ae08f37edde.jpg,"Still Image","Martin and Associates",1,0
"Survey of Oxnard Outfall Sewer Right of Way (1 of 2)",MVC084_05-RS-82,"Martin and Associates records collection, 2014","Map showing survey of Oxnard Outfall Sewer Right of Way in Ventura County, Calif. Shows Fourth Street, Main Street, and Broad Street. Shows Ormand Beach and Hueneme Lagoon. Shows Subdivisions 84, 85, and 87 in Rancho El Rio de Santa Clara o la Colonia. Sheet 1 of 2.","Imus, Earl O. (Surveyor)","1933 June","64 x 45 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Lagoons,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/306379223643e75c48423e2988c4222e.jpg,"Still Image","Martin and Associates",1,0
"Sewer Extension, Ventura Boulevard (2 of 9)",MVC084-D-22-2598-12,"Martin and Associates records collection, 2014","Blue line plan and profile for sewer main extension on Ventura Boulevard from Lemon Grove Avenue to Arundell Barranca, City of Ventura. Top half of sheet shows map of Ventura Boulevard, Mills Road. Sewer construction is indicated by a bold, broken line. Bottom half of sheet shows profile of ground and pipe. Sheet 2 of 9.","Jennings-Hansen Engineering","1955 February","51 x 77.5 cm",Sewerage,California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/25d493d9f9fcdcbcd7f848b86951ec72.jpg,"Still Image","Martin and Associates",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (3 of 12)",MVC084-D-19-2162-03,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Sereno Avenue, South Joanne Avenue, South Dos Caminos Avenue and Elizabeth Street. Lots numbered 19 to 32, 67 to 68, and 103 to 104 are shown. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 3 of 12.  

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Sereno Avenue (Ventura, Calif.)--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/c1ba05b7b920ff031815e0c367f65e42.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (4 of 12)",MVC084-D-19-2162-04,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Elizabeth Street, Sereno Avenue and Beacon Avenue. Lots numbered 28 to 44 and 55 to 67 are shown. Location of the east tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 4 of 12.  

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Real property--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/d149a66ad4dc5cf8fdc707871d2880f5.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (5 of 12)",MVC084-D-19-2162-05,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of Elizabeth Street and Preble Avenue. Lots numbered 45 through 54 are shown. Location of the east tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 5 of 12. 

Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/9896d47269cf378b3c00ea2ad0af7894.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (6 of 12)",MVC084-D-19-2162-06,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue, Sereno Avenue and Beacon Avenue. Lots numbered 25 to 26, 68 to 79, and 92 to 103 are shown. Location of the south tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 6 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/be80734e1978e60afbfc589239454009.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (7 of 12)",MVC084-D-19-2162-07,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue and Preble Avenue. Lots numbered 80 through 91 are shown. Location of the north tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 7 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/93f8ce55723a5037fe1639b140a15373.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (8 of 12)",MVC084-D-19-2162-08,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Dos Caminos Avenue, Sereno Avenue and Beacon Avenue. Lots numbered 8 to 23 and 104 to 114 are shown. Location of the southerly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 8 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/8d18edaa6b64dedd2e3ad630029a9b53.jpg,"Still Image","Martin and Associates",1,0
