﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ordoñez Family Gathering","31577 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of the Ordoñez Family of Oxnard at a family gathering, possibly a baptism. There are three rows of men, women, and children all dressed formally. Most of the women are wearing hats. They are on Enterprise Street, in Oxnard, Calif. Bottom of photo reads ""En Oxnard, Cal en 1926"" which translates to ""In Oxnard, Calif. in 1926.""",Unknown,1926-09-15,"Portrait, Family","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Formal Dress,Hats",http://photographs.venturamuseum.org/files/original/a42d7bf404062e8f317b94cb9b65a758.jpg,"Still Image","General Collection",1,0
"Anthony D. Real ","27693 NP","A. G. Real Collection, 1994","Full portrait of Anthony Duarte Real as a young man. He is wearing a gray suit, and a light-colored tie. He is holding a white cap in his right hand. He is looking directly at the viewer. Museum records indicate he is buried in Assumption Cemetery in Simi Valley, CA. ",Unknown,"No date","Portrait, Full","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Young Men",http://photographs.venturamuseum.org/files/original/5721b7e00559a4ae2a43a1c803807ab7.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real and Claudina L. D. Real","27692 NP","A. G. Real Collection, 1994","3/4 portrait of Pasqual Moreno Real and Claudina Lugo Duarte Real for the occasion of their 25th wedding anniversary. He is seated, wearing a gray suit and a dark tie. She is standing behind and to the side of him in a black dress with a large silver buckle and a black hat. She also has a black ribbon around her neck. They are both looking at the viewer. ",Unknown,"circa 1934","Portrait, Group","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Suits",http://photographs.venturamuseum.org/files/original/5d1a4f4def2dd7a8b7737b48178579f8.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Inadomi Family Portrait, 1924","28445 NP","Inadomi Family Collection, 1995","This image is an interior studio portrait of the Inadomi family. Location according to library records is either Santa Paula or Fillmore.
Back row (l-r): Manuel K. Inadomi, Monda Inadomi (his father), Aguru Inadomi (his mother).
Seated (l-r): John Inadomi, Yoshiharu Inadomi (baby), Mitsuyo Inadomi, and Midori Inadomi.  ",Unknown,"circa 1924","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Group Photos,Hats,Suits",http://photographs.venturamuseum.org/files/original/4db436a242d4f6e5de2b8bdf5befc37b.jpeg,"Still Image","General Collection",1,0
"Manuel K. Inadomi Family Portrait","28439 NP","Inadomi Family Collection, 1995","This image shows Mr. and Mrs. Manuel K. Inadomi posing with their daughter, Midori for a studio portrait.  ",Unknown,"No date","Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Portraits,Hats,Suits",http://photographs.venturamuseum.org/files/original/d98a2bd9d15d867cfe7f2527bf7561c1.jpeg,"Still Image","General Collection",1,0
"Anna Inadomi With Her Children","28409 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi posing for a photo with her young children, Iris, Jean, and George. They are on a lawn, and Anna is crouched down hugging Iris and Jean. George stands next to them. There is a fence behind them and a shadow in the foreground.",Unknown,"circa 1930","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Fences,Hats",http://photographs.venturamuseum.org/files/original/fdd189a5f8e2522246ac95db76928339.jpeg,"Still Image","General Collection",1,0
"Helen Bovee Vanegas and Ruby Vanegas",26922,"Mary Vanegas Collection, 1994","Helen Bovee Vanegas and Ruby Vanegas stand next to each other outside leaning forward against a railing. It is unclear which is Helen and which is Ruby. One woman wears a skirt suit, hat, and heels, while the other wears a patterned dress, hat and heels. Library records indicate: ""Couple of gals in El Canto. Wrigley home in distance mountains. 8-16/37.""",Unknown,"circa 1941","8.9 x 6.3 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Skirt Suits,Young Women",http://photographs.venturamuseum.org/files/original/834fe03495efba74fbee9e0b84aafa47.jpg,"Still Image","General Collection",1,0
"Rosa Vanegas, Child Portrait",26917,"Mary Vanegas Collection, 1994","Portrait of Rosa Vanegas as a child, approximately 5 years old. She is standing outdoors and is seen from the knees up. She is wearing a hat and has a bird, possibly a mourning dove, standing on her shoulder. There is a wooden fence in the background. ",Unknown,"circa 1925","5.7 x 7.8 cm","Vanegas, Rosa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds,Fences,Girls,Hats",http://photographs.venturamuseum.org/files/original/92aa3520d94da14076dacc3c75bd87aa.jpg,"Still Image","General Collection",1,0
"Reginaldo Ruiz Portrait","25704 NP","Cecelia Ruiz Collection, 2003","Bust portrait of Reginaldo Ruiz later in his life. He is wearing a light colored button-up collared long-sleeve shirt and hat. He is looking at the camera.",Unknown,"No date","Portrait, Bust","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Mustaches",http://photographs.venturamuseum.org/files/original/e8cbed6cb30c221ed4e7358b34a0d1c0.jpg,"Still Image","General Collection",1,0
