﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mission Mosaic",Strauss8,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the Mission era in Ventura County.","Strauss, Larissa",2008,"Glass mosaic",Missions,California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mosaic,https://photographs.venturamuseum.org/files/original/f5c59f7c9ba7c93bb04e0ac5ff754838.jpg,"Still Image","Art Collection",1,0
"Transportation Mosaic",Strauss7,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the development of transportation in Ventura County.","Strauss, Larissa",2008,"Glass mosaic",Transportation,California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horse Drawn Buggy,Ships,Trains",https://photographs.venturamuseum.org/files/original/27365d292e655757fa1224e88f0d5b55.jpg,"Still Image","Art Collection",1,0
"Rancho Mosaic",Strauss6,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the Rancho period of Ventura County history. ","Strauss, Larissa",2008,"Glass mosaic","Ranchos
",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mosaic,https://photographs.venturamuseum.org/files/original/c72e8f769c79bcf59da2807c0f0b8a59.jpg,"Still Image","Art Collection",1,0
"Spanish Explorer Mosaic",Strauss5,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of a Spanish expedition of California. ","Strauss, Larissa",2008,"Glass mosaic","United States--Discovery and exploration
",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaic,Sailing Ships",https://photographs.venturamuseum.org/files/original/78ad2d02b95cd45a9204105d3edfa4b6.jpg,"Still Image","Art Collection",1,0
"World War II Hueneme Mosaic",Strauss4,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the a World War II scene at Hueneme. ","Strauss, Larissa",2008,"Glass mosaic","World War, 1939-1945",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaic,World War II",https://photographs.venturamuseum.org/files/original/53b4451cdab6115106a7bf9a8d7d6a70.jpg,"Still Image","Art Collection",1,0
"Agriculture Mosaic",Strauss3,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the agricultural nature of Ventura County.","Strauss, Larissa",2008,"Glass mosaic","Agriculture

",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/574359d0200f44240974f6887b7987cb.jpg,"Still Image","Art Collection",1,0
"Chumash Mosaic",Strauss2,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the scene in Chumash village, featuring an ap, baskets, and grinding stones.","Strauss, Larissa",2008,"Glass mosaic","Chumash Indians ",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aps,https://photographs.venturamuseum.org/files/original/d69802cbe8c96ddda2b553ac9791c467.jpg,"Still Image","Art Collection",1,0
"Channel Islands Mosaic",Strauss1,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the Channel Islands. ","Strauss, Larissa",2008,"Glass mosaic","Channel Islands (Calif.)",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Mosaic",https://photographs.venturamuseum.org/files/original/85f1cccadd98523465b951f9e2f7f493.jpg,"Still Image","Art Collection",1,0
"Foster Park Plein Air",FosterPark1,"Accession No.: 2013-26.1","Color photograph of plen air sketch of Foster Park in Ventura. The sketch is in a spiral bound notebook.","Sailer, Sylvia",2004/2005,"Color Photograph
","Foster Park (Ventura, Calif.)
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.
",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2489da2cc82d538a400e7e9bfd103b27.jpg,"Still Image","Art Collection",1,0
"Carlisle Cooper Tools",Cooper1,"Accession No.: 2012-28.11-.22","Close up photograph of 12 palette knives used by Carlisle Cooper.","Museum of Ventura County","2020 May","Color Photograph","Cooper, Carlisle
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5d8bd21d05a70574cb47fc5ca5489e78.JPG,"Still Image","Art Collection",1,0
"Hiroko Yoshimoto Charcoal",Yoshimoto1,,"Several pieces of charcoal used by artist Hiroko Yoshimoto against a white backdrop.","Museum of Ventura County","2020 May","Color Photograph","Yoshimoto, Hiroko
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bd62ca26541d19e9274d9954d1208663.JPG,"Still Image","Art Collection",1,0
"Lawrence Hinckley Tools",Hinckley1,"Accession No.: 2004-10.1","Closeup of paints and brushes belonging to Lawrence Hinckley in an open art supply box against a black backdrop.","Museum of Ventura County","2020 May","Color Photograph","Hinckley, Lawrence B.
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9af56f21dee264ea88df525886d2688f.JPG,"Still Image","Art Collection",1,0
"Omar D'León Tools",D'León1,,"7 tools used by Omar D'León lined up horizontally against a black backdrop.","Museum of Ventura County","2020 May","Color Photograph","D'León, Omar, 1929-
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/24c85f9280f3577866ff92ae3afaa93d.JPG,"Still Image","Art Collection",1,0
