﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey Map for Federal Public Housing Authority, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2180-01,"Martin and Associates records collection, 2014","Map for the Federal Public Housing Authority of a portion of Subdivision 85, Rancho El Rio de Santa Clara o la Colonia.  Property located south of Pleasant Valley Road and labeled ""Part of parcel designated as 'H. Schuts' Map 3 MR 13.""  Adjacent properties to the west are labeled ""Parcel designated as Carpenter 3 MR 13"" and ""Parcel designated as McFarland 3 MR 13.""","Bennett, S. G. (Surveyor)","1945 October","45.5 x 65.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084-D-20-2180,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Housing,Maps,Plats",http://photographs.venturamuseum.org/files/original/e3e73a94d8ac1a64b3bc00f81959b5e8.jpg,"Still Image","Martin and Associates",1,0
"Teloma Terrace, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2372-01,"Martin and Associates records collection, 2014","Map of Teloma Terrace, being a part subdivision of a part of Lot 3, Rancho Santa Paula y Saticoy.  Map shows Lots 1-28 located on Teloma Drive and intersections with Telegraph Road and Loma Vista Road. Located west of area of interest is land owned by Ventura Union High School District with Day Road. Detail map of a section of Teloma Drive and Lots 1-6 and 27-28 is shown in bottom left corner of the sheet. Sheet 2 of 2. ","Bovee, Howard F. (Surveyor)","1953 October","45.5 x 66 cm","Real property--Maps",California,MVC084-D-21-2372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",http://photographs.venturamuseum.org/files/original/be77e2bff907641f7d0a43b5d7eb5af5.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-01,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows Loma Vista Road, Virginia Drive, Lexington Drive, an unnamed alley, and parcels of land numbered 27 to 30 and 33 to 40. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated. ","Everett, E. E. (Engineer)","1940 May"," 50.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",http://photographs.venturamuseum.org/files/original/d47e417a74dfa535282a5b0b9427c40e.jpg,"Still Image","Martin and Associates",1,0
"Cunnane Tract Sewer Grades Proposal ",MVC084-D-16-1951-02,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades development number 2 in the Cunnane Tract, City of San Buenaventura. At the top of the plan is a map that shows  Lexington Drive, Eugenia Drive, McKinley Drive, Virginia Drive, Poli Street, and parcels of land numbered 41 to 72. At the bottom of the plan is an angle showing the grade of the sewers with manholes and pipes indicated.","Everett, E. E. (Engineer)","1940 May"," 51.5 x 78.5 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers",http://photographs.venturamuseum.org/files/original/e52ebe2135e7837c0bff106c25af99a7.jpg,"Still Image","Martin and Associates",1,0
"Diamond Tract Map, Ventura (Sheet 1)",MVC084-F2-302-20,"Martin and Associates records collection, 2014","Black line map of the Diamond Tract being a resubdivision of Lots 3,4,5,6,7 and 8 of Block E of the Avenue Tract.  Walnut Avenue runs along map from left to right with Diamond Street located above and Ramona Street and Diamond Street located below. The area of interest is divided into 13 smaller lots surrounding Diamond Street above Walnut Avenue.  Diamond Alley is also visible on left side of area of interest. Land on either side of Diamond Tract is owned by Frank E. Kellog, Hallie E. Moore, and Z. Graham. 

Museum records indicate MVC082-F2-302-28 shows updated map with current street names.","Everett, E. E. (Surveyor)",1923-04-06,"46 x 66 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/72c2c4223535d494af7aad63fbb78f2b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (1 of 8)",MVC084-D-21-2375-03,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates.  Top half of sheet shows a map of Yucca Street, intersections with B Street and A Street, and Lots 45, 46, 57, 58, and 70-78. Illustration to right of map shows a sewer house connection with vertical riser. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 1 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/4c11978d09575aceff2fd980f35b7ad7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (2 of 8)",MVC084-D-21-2375-04,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Yucca Street, intersections with Saviers Road and A Court, and Lots 8, 9, 69, 79-81, 83, and 88. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 2 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/d4323c052f4b45f5ba19c4cfc30db697.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (3 of 8)",MVC084-D-21-2375-05,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street, intersections with Yucca Street and Homer Street, and Lots  23 and 38-51. Illustration to right of map shows typical street section. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 3 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/c9943f091ac4010541c63c60adbdb3d3.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (4 of 8)",MVC084-D-21-2375-06,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street and Lots24-37. Notes on project to the right of the map. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 4 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/06f3ce4735711c19b24ea397aad3bae6.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (5 of 8)",MVC084-D-21-2375-07,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Street, intersections with Yucca Street and Homer Street, and Lots  20-22 and 52-63. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 5 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/846c8ff7632246280d256e89dd5d1b8a.jpg,"Still Image","Martin and Associates",1,0
