﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Nordhoff High School","20090 PC",,"Sepia photograph postcard depicting a front view of the Nordhoff High School in Ojai, Calif. The building uses wood and cobblestones, and has a Craftsman-esque architecture.
Caption: High School Nordhoff, Cal.

Verso: Addressed to Grace Hobson, 2624 Virginia St, Berkeley, Calif. 

[No publisher stated.]",Unknown,1912-09-10,"Sepia postcard","Schools--Ojai--Nordhoff High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Schools,Trees","https://photographs.venturamuseum.org/files/original/f870b0426b1a40f2061ad69ff19a5972.jpg,https://photographs.venturamuseum.org/files/original/6f77a3ce10e269873fdde99f12d98096.jpg","Still Image",Postcards,1,0
"Woodrow Wilson School, Oxnard",26490,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School. Image taken from across the street of the single two-story structure. Windows on the first floor are open while on the top floor windows are closed. There is an empty flagpole near the sidewalk leading to the entrance to the school. ","Miller, Jack","No date","10.2 x 12.8 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Windows",https://photographs.venturamuseum.org/files/original/8ebf295d665f51776ef5b1be7dcf15ed.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26493 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street. Image shows the front and right side of the school. Building is a two-story structure in the center with one story adjacent buildings on either side. Windows on the building in the center are the same as in earlier photos, however on the right building windows appear to be updated to 3 large 6-paned windows in the front with an additional 6 updated windows along the building. Basketball hoop on the right side of the building. Children playing near the basketball hoop, appear to be about 10 boys. ","Miller, Jack","circa 1940s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26492","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools,Windows",https://photographs.venturamuseum.org/files/original/76720f1305dc7d7ab6b23c67238f2833.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26492 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street and shows the front and right side of the building. Building is a two-story structure in the center with one story adjacent buildings on either side. Grassy lawn in front of the main entrance of the center building. Sidewalks lead to each building, flagpole near the center sidewalk. On the right side of the building there is a basketball hoop. There is a 1930s style car parked on the curb near the basketball hoop. On the left side of the street there are construction materials such as roof tiles and wood beams.","Miller, Jack","circa 1930s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",https://photographs.venturamuseum.org/files/original/7359978dce365daf385185a3e2e90a2b.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26489,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School in Oxnard, taken from across the street. Image of the front and side of a two-story building that has many windows, some of which are open on the top floor. ""Woodrow Wilson"" visible at the top of the building under the roof.  Flagpole near the entrance of the school. Multiple bikes lined up on the left side of the building. 1920s style car parked on the curb in front of the school. Of the series, this is the earliest photo. ","Miller, Jack","circa 1920s","10.2 x 12.8 cm  ","Woodrow Wilson School",California,"26490, 26491, 26492, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",https://photographs.venturamuseum.org/files/original/4009103bdf3eb212a71100d6b8e4c276.jpg,"Still Image","General Collection",1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26487,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School located on the northwest corner of C Street and Wooley Road. Image of the front entrance of the school and right side of the building taken from across the street with the road in the foreground. 1920s style car parked on the curb to the left of the entrance. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm ","Haydock School",California,"26482, 26483, 26484, 26485, 26486","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/c3303ec3d4dfc47e6b7ce9784e0afcb8.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26486,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from the sidewalk to the right side of the entrance. Side view of the school with entrance obscured by pillars. Lawn, trees, and shrubbery in front of the building. Flagpole visible to the left of the image. A house is visible to the far left of the image as well as a utility pole in front of house.  School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","9.7 x 12.4 cm","Haydock School",California,"26482, 26483, 26484, 26485, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools",https://photographs.venturamuseum.org/files/original/542152722eb49a1220ab7027646e3dc8.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26485,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard. Image taken from sidewalk to the left of the entrance. Lawn, trees, and shrubbery in front of the building. The windows on the left side of the building are open while on the right windows are closed. Front entrance doors not visible but stairs and ""Haydock Grammar School"" visible. School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","9.7 x 12.5 cm","Haydock School",California,"26482, 26483, 26484, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Schools",https://photographs.venturamuseum.org/files/original/98a3281288071e4f1f95eed6f227e55b.jpg,"Still Image","General Collection",1,0
"Haydock Grammar School, Oxnard",26484,"Jack Miller Collection, 1993","Exterior view of Haydock Grammar School in Oxnard taken from across the street to the left side of the entrance. The side of the building as well as the front entrance are visible. A utility pole is located in front of the school. Trees line the school on the right side of the image. School located on the northwest corner of C Street and Wooley Road.","Miller, Jack","No date ","10.4 x 12.8 cm","Haydock School",California,"26482, 26483, 26485, 26486, 26487","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Schools,Sidewalks",https://photographs.venturamuseum.org/files/original/45b8928fbfabc4ef1674e39087d7e6b1.jpg,"Still Image","General Collection",1,0
