﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fujita Family Portrait, 1944",27513,"Lillie Fujita Collection, 1994","This image shows Lillie and Nagao Fujita posing with their son, Rodney, and Nagao's mother, Setsuki Fujita. This full-standing portrait was taken outside on the grounds of the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Family","Fujita family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Dresses,Families,Grandparents",https://photographs.venturamuseum.org/files/original/aedb583e8336db488d6734e98a3b39c9.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz - Baby","30402 NP","Alice Ruiz Collection, 1997","Oval portrait of Gabriel Ruiz as a baby in an embossed black frame. He is staring slightly left of center with his right hand holding a blanket and his feet in the air in front of him.",Unknown,1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Oval Portraits",https://photographs.venturamuseum.org/files/original/51255f2d34099b06522bd605d749e02e.jpeg,"Still Image","General Collection",1,0
"Gardening Scene",38025,"Dean Hobbs Blanchard Collection, 2007","Shows Dean Blanchard and Richard Blanchard gardening. The man on the left is kneels next to what appears to be a citrus tree or large shrub. He faces away from the viewer. The man on the right crouches and is holding a basket. A young child sits on the ground to the left of the men. Child is identified as ""Baby Pringle."" ",Unknown,"circa early 1960s","Black and white photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Citrus Trees,Gardens,Men",https://photographs.venturamuseum.org/files/original/4d869715eec837a9fb1c625ba8b58a79.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown and Fritz Zapf","27932 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Georgiana Mongari Brown seated on a wooden chair on a lawn. She is holding baby Fritz Zapf on her lap. Georgiana is wearing a light-colored dress and has her hair pinned up. Fritz is standing on Georgiana's lap and is wearing light-colored baby clothes. Footpath, fence, garden hose, and portion of covered porch visible in background.",Unknown,"circa 1911","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lawns,Women",https://photographs.venturamuseum.org/files/original/3b10d70750749ab3ff4a705bca500554.jpg,"Still Image","General Collection",1,0
"Group Portrait",27585,"Kurihara Family Collection, 1994","Group portrait of five people--two women, one man, and two children. Identified as (l-r): Mrs. Fujita, Nagao Fujita (boy), Mr. Harai (?), Mrs. M. Yoshida, and Hatsuve Yoshida.",Unknown,"circa 1925","Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/26f72a6881f0a43851ece45d28913a90.jpg,"Still Image","General Collection",1,0
"Gussie Warring",40601-15,"Pleasant Valley Historical Society, 2015","Full portrait of Gussie Warring (10 1/2 months) seated in a chair looking into the camera","Brewster, John Calvin","No date","Sepia photograph
Portrait, Seated
11 x 16.5 cm",Infants--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/088c203a0426a9a0f1cf9f3c80ca1c4b.jpg,"Still Image","Brewster Photography",1,0
"Henry J. Dally with Baby Karl E. Zapf",29689,1996,"Mounted snapshot of Henry J. Dally and his great great grandson baby Karl E. Zapf on Meta Street between Juniper and Figeuroa. Baby Karl is wearing a white gown and bonnet. They are on a sidewalk that appears to be made of wooden planks, with houses in the background. Identifications appear on the bottom of the mount.",Unknown,1908-06-08,"Portrait, Seated","Dally family",California,29685,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/204f4e93aed7d64f4cf1dbcbf8bdb558.JPG,"Still Image","General Collection",1,0
"Infant Portrait",40664-15,"Pleasant Valley Historical Society, 2015","Seated portrait of unidentified infant wearing a white gown looking to the left of camera. An arm is holding infant up. ","Edwards, S. C.","No date","Sepia photograph 
Portrait, Seated
11 x 16.5 cm",Infants--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/af67a0f6a5cb18f14d8796cbc75cd069.jpg,"Still Image","General Collection",1,0
"Juan Gonzalez De La Rosa Holding Son John as a Baby","27990 NP","John De La Rosa Collection, 1994","Juan Gonzales De La Rosa holds his son John, a baby. Juan is standing in a park-like setting wearing a suit, tie, and driving cap, and holding John in one arm. Juan and John face the camera. ",Unknown,1930,"Black and white negative","De La Rosa, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Hats",https://photographs.venturamuseum.org/files/original/606f5cf3e993a1c63a69d4e8f9f6cb3a.jpg,"Still Image","General Collection",1,0
"Jue Siblings as Children",35839,"Daisy Jue Collection, 2004","Childhood portraits of James Jr., Kenny, and Barbara Jue. Portraits trimmed from larger photos and arranged together. Names written above each portrait.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Siblings,Toddlers",https://photographs.venturamuseum.org/files/original/4e133ef899e9ec5c827beec7c008fbda.jpg,"Still Image","General Collection",1,0
