﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Boiler Room, American Beet Sugar Co's Factory, Oxnard","20144 PC",,"A view of the boiler room at the American Beet Sugar Company factory in Oxnard. Five men dressed in work clothes stand next to a table in the center of the room, looking towards the viewer. They are surrounded by large pieces of equipment and piping.

Caption: Boiler Room, American Beet Sugar Co's Factory, Oxnard, Ventura Co., Calif. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-16530]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boilers,Equipment,Factories,Industrial Equipment,Men,Sugar Beets,Workers",http://photographs.venturamuseum.org/files/original/169acf704ac39d1012bada4869523a39.jpg,"Still Image",Postcards,1,0
"Chinese Cook Portrait","25561 NP","Margaret Alice Slye Collection, 1993","Bust portrait of Wong (or Quong), a Chinese cook at Matilija 1916-1918 and Thacher School cook. He is wearing a suit and tie as well as a hat, and is gazing to the left of the viewer. ","Brewster, John Calvin",1917,"Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Workers","http://photographs.venturamuseum.org/files/original/bcb103f0a38710b0a3caac7553ac56e4.jpg,http://photographs.venturamuseum.org/files/original/ff9f3627024add6851bff54af9892151.jpg","Still Image","Brewster Photography",1,0
"Forest Service Workers Creating Fuelbreak ",17431,"William Friend Collection, 1989","View of three Forest Service workers using shovels to clear an unpaved road in Gridley Canyon during the 1948 Wheeler Springs fire. Debris and flames can be seen to the left of the road.","Dunham, F. E. (Photographer)",1948-09-14,"Black and white photograph",Fuelbreaks,California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Workers",http://photographs.venturamuseum.org/files/original/9d516766d154a68c3c6b5109d5f262cf.jpg,"Still Image","General Collection",1,0
"Workmen at Rest","31003 NP","Marguerite Haines Collection, 1997","Image depicts a group of people identified as Rancho Camulos workers resting along a picket fence. On the left side of the image, a woman leans against the fence and looks over her shoulder towards the viewer. On the right, the workers face the woman. The trunk of a large tree is in the background. The far left of the image is shrouded by vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picket Fences,Trees,Workers",http://photographs.venturamuseum.org/files/original/69a2ac18551279cd61749757c58eab23.jpg,"Still Image","General Collection",1,0
"Placita and Garden","31016 NP","Marguerite Haines Collection, 1997","Two images of Rancho Camulos. The first shows a worker standing on the porch of the placita at the ranch. He is standing between two doorways and has his hands on his hips. The second image depicts the garden at Rancho Camulos. There is a dirt path lined with roses that leads to a circular hedge garden with trees planted in the same circular pattern.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Porches,Roses,Verandas,Workers","http://photographs.venturamuseum.org/files/original/bcf383cdef01b1e99118c45035c1251a.jpg,http://photographs.venturamuseum.org/files/original/364d1551786db2f52b242fa85140ca19.jpg","Still Image","General Collection",1,0
"Employees Waiting to Enter Oxnard Sugar Beet Factory","26521 NP","Jack Miller Collection, 1993","Men lined up outside of the employee entrance to the Oxnard Sugar Beet Factory waiting to enter. Employee entrance to the left of the main building. Sign above door ""No Admittance This Entrance For Employees Only"". To the right of the line is a fence and tree. ","Miller, Jack","No date ","Black and white negative","American Beet Sugar Company",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Workers",http://photographs.venturamuseum.org/files/original/3cd382d9c5c2eb42a36662320659d815.jpg,"Still Image","General Collection",1,0
"Off-Loading Beets at the Oxnard Sugar Factory ",26525,"Jack Miller Collection, 1993","Image shows beets being off-loaded from a large truck onto a storage area using a large net. There are three men helping move the beets with one man on the far left looking at the camera while the other two look towards the beets with their backs to the camera. The Oxnard Sugar Factory can be seen in the background. ","Miller, Jack","circa 1930s","9.6 x 12.6 cm","American Beet Sugar Company",California,"26526, 26527, 26528, 26529, 26530, 26531, 26532, 26533","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Factories,Workers",http://photographs.venturamuseum.org/files/original/a99514146d5ae024e1e0fd7c6d3ad75a.jpg,"Still Image","General Collection",1,0
"Group Photo, Sun Lumber Company","15994 OS",1988,"A group of men (20-30) stand in a row, and a few sit in cars, in front of Sun Lumber Company. Photo taken from across the street from above. The sign on the front of Sun Lumber states ""The very best in lumber serving all of Ventura County."" Residences and/or business are visible on the right of image, street is in the foreground. The lumber company appears to be located on corner. Automobiles and lumber trucks in view.",Unknown,"No date","Portrait, Group","Sun Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Men,Palm Trees,Picket Fences,Street Views,Workers",http://photographs.venturamuseum.org/files/original/ea7da6fea1f1e61b588e6520c1fe254b.jpg,"Still Image","General Collection",1,0
"Norman's Blacksmith Shop",3978,,"Four men stand in front of a ""A. Norman and Son Blacksmithing Shop"" in Camarillo. Around them are horse-drawn vehicles or farm equipment. The door to the shop is open. One man is in a suit and tie, and the other three men wear work clothes--overalls or aprons.",Unknown,"No date","16.5 x 10 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Men,Signs,Workers",http://photographs.venturamuseum.org/files/original/ed9002e8ce430cd4165037fe92c3a493.jpg,"Still Image","General Collection",1,0
"Blacksmith Shop Interior",12709,1986,"Three men stand in the interior of a blacksmiths shop. They are (l-r): ------, Dale Wilcox, Frank Forbush. They are surrounded by equipment and tools. There is an automobile in the background.",Unknown,"No date","18 x 12.7 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Workers",http://photographs.venturamuseum.org/files/original/bcc13c1f92acaf224adcc14a43fb0387.jpg,"Still Image","General Collection",1,0
