﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"President McKinley Arriving in Ventura by Train",30908,"Gwendolyn Greene Collection, 1997","View of President McKinley's train arriving at the Ventura station. A crowd of people are waiting on the platform. Other pedestrians and horse-drawn vehicles are shown in the foreground, passing the photographer. ",Unknown,1901,"Sepia photograph","McKinley, William, 1843-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Presidents,Train Stations,Trains",http://photographs.venturamuseum.org/files/original/6367d2bf67905cbd709614bb0c106ec0.jpg,"Still Image","General Collection",1,0
"Port Hueneme Beach Scene",10589,"Port Hueneme Museum","Bird's eye view of a very crowded wharf, beach, and boardwalk at Hueneme. Shore in foreground and houses in the background, bottom left of photo reads: ""Beach at Hueneme, Calif."" 

Nearly identical to 26963.",Unknown,"No date",Panorama,"Hueneme (Calif.)--Views",California,26963,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Crowds",http://photographs.venturamuseum.org/files/original/80bce8e446436300038e8abe331f3b71.jpg,"Still Image","General Collection",1,0
"Polo Grounds, New York, 1912 World Series","35986 OS","Gift of Betty Garrett, 2005","Sepia photograph of the ""Polo Grounds-NY."" 1912 World Series game between the New York Giants and the Boston Red Sox. Baseball game in progress, stands full of spectators. Some of the surrounding area visible. Buildings visible. Signage visible in Ballpark. Writing on bottom left of photo: ""B 128 Copyright The Pictorial News Co. New York."" Fred Snodgrass visible in center field. Snodgrass played centerfield for the New York Giants.",Unknown,1912,Panorama,"Snodgrass, Fred Carlisle",,,"Museum of Ventura County","Copyright The Pictorial News Co. New York, 1912 ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Billboards,Crowds,Signs,Sports",http://photographs.venturamuseum.org/files/original/9caaebfdb6fc3ce86c0d2802f1405b17.jpg,"Still Image","General Collection",1,0
"Pierpont Bay Panorama","16086 OS","Oliva/Isensee Collection, 1986","Panoramic view of Pierpont Bay taken from end of fishing pier. Pier runs through the middle of photo headed toward the shore/beach. Ocean, beach, swimmers, and beachgoers visible on both sides of photo. Ventura buildings, residences and mountains are in the background. There are people walking or stopped on the pier.
Two copies of photo, one is mounted and one is rolled (oversized).","Bernie's Photo Shop",1928-07-04,Panorama,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Crowds",https://photographs.venturamuseum.org/files/original/ee51a50f9158adb19acdd72edb7a709f.jpg,"Still Image","General Collection",1,0
"People Watching.a Footrace",gp156,,"People watching track and field event (footrace). ",Unknown,"No date","Glass plate negative","Running races
Sports",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Track and Field",http://photographs.venturamuseum.org/files/original/780aa08b5a26e9e80ac8e91afa589e6d.jpg,"Still Image","Glass Plate Negatives",1,0
"Party for Juan Camarillo",17919,"Camarillo Family Collection, 1990","Group photo of a ranch party at Rancho Calleguas, July 20, 1924 given for Juan Camarillo after spending 8 years in South America. 700 people attended. Photo shows several long picnic tables set up under trees full of dressed up party attendees.","The Arnolds",1924-07-20,"12.5 x 16 cm",Parties,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Formal Dress",http://photographs.venturamuseum.org/files/original/659a81c250bade1f3b972c9460ebb981.jpg,"Still Image","General Collection",1,0
"Parade at Ventura Depot",gp258,,"Parade at Ventura Depot.",Unknown,"No date","Glass plate negative","Bands (Music)
Buildings
Flags
Parades
Spectators",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Ceremonies,Crowds,Flags,Parades,Trees",http://photographs.venturamuseum.org/files/original/eedfae4834806048634fb6caaac26efb.jpg,"Still Image","Glass Plate Negatives",1,0
"Parade along C Street, Oxnard Rotary Club Float",26499,"Jack Miller Collection, 1993","Float for the Oxnard Rotary Club center of image. Sign on float reads ""Service Above Self"" in the middle of the emblem for the Rotary Club wheel. Hotel Oxnard in the background to the left of the image. Many people line both sides of the street watching the parade. People also sitting on the Hotel Oxnard balcony as well as looking out the windows. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s"," 9.8 x 12.7 cm","Parade floats",California,"26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",http://photographs.venturamuseum.org/files/original/3e15eddd2a42c90e3b4d25ebf4a1c387.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26516,"Jack Miller Collection, 1993","Float has six young girls and one young woman seated atop the float. Sign on the float reads ""Oxnard Chamber of Commerce Unity."" Hotel Oxnard in the background. People line both sides of the street watching the parade. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom left side of the image. Image taken between 4th and 5th Streets in Oxnard.","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",http://photographs.venturamuseum.org/files/original/adc969cfe0eff8fbd4997fe166a4bb94.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard ",26512,"Jack Miller Collection, 1993","Float is covered in greenery and seems to have a man atop next to what is possibly a tepee. The float is followed by a group of men in similar dress with one man riding a horse that is pulling an unknown object. People line both sides of the street watching the parade. Hotel Oxnard visible in the background. Image taken from between 4th and 5th Streets. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",http://photographs.venturamuseum.org/files/original/57e4015d300632572bc43f998cbd4c03.jpg,"Still Image","General Collection",1,0
