﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Avalon, Catalina Island",34435,"Gladys Daily Coffman Collection, 2002","View of the beach and town of Avalon on Catalina Island. The caption of the image reads ""Avalon, Catalina Island, California"" The beach is crowded with people. Pier and boats are visible. Storefronts and houses are visible along the beach and in the hillsides.

","I. P. Co. ","Circa 1920","Black and white photograph","Avalon (Calif.)--Views",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Crowds,Mountains,Piers",https://photographs.venturamuseum.org/files/original/d9ec7043e1fea55a13220c8a793208a8.jpg,"Still Image","General Collection",1,0
"Ventura County Fair Grandstand",8955,"VCLSA Collection","Two (2) images of the grandstand at the Ventura County Fair. One image shows rows of early automobiles parked, with grandstand and crowds in distance. Second image shows view from the racetrack, with men on horseback parading past the grandstand and crowd.",Unknown,1921,"Sepia photograph",Automobiles,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,Fairgrounds,Horses","https://photographs.venturamuseum.org/files/original/4257b29e4fc67d3746f2c68b2bf27d42.jpg,https://photographs.venturamuseum.org/files/original/da09db30397c2873fe04d19e69b0b7aa.jpg","Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",25992,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",https://photographs.venturamuseum.org/files/original/ca92af90ca45829737a220264cc1011d.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",25991,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",https://photographs.venturamuseum.org/files/original/c1febcef51b3f9e5ba4226042696d8ad.jpg,"Still Image","General Collection",1,0
"Bathers at Pierpont Beach",18956,"Ventura City Clerk's Collection, 1991","View of crowds of people wading in the ocean and lounging on the sand at Pierpont Beach. ",Unknown,"No date","Black and white photograph",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/b7793f85ae0ff81b726c259522ebc132.jpg,"Still Image","General Collection",1,0
"Joe Mendoza Leading March Protesting ""English Only"" Ordinance",15347,"Ventura County Star Free Press, 1988","Joe Mendoza carrying an American flag at the front of a march to protest the ""English only"" ordinance in Fillmore. Crowd of other protestors visible behind Mendoza, some carrying signs. Legible signs read ""Respect all cultures,"" ""Retract the resolution,"" and ""Down with insensitivity."" Photo taken for the Ventura County Star Free Press 5 May 1985, published 6 May 1985.","Dawson, Bob",1985-05-05,"Black and white photograph","Civil rights demonstrations",California,"15346, 15348, 15349, 15350, 15351","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People,Marches,Men,Protests,Signs",https://photographs.venturamuseum.org/files/original/7cff4effb4e42f0259b37dd4895be95f.jpg,"Still Image","General Collection",1,0
"Opening of Maricopa Highway",13853,"Nick Peirano Collection, 1987","Six young women dressed in bathing suits and high heels pose in front of a sign at the opening of Maricopa Highway [California State Route 33]. A crowd of people is visible on the left side of the image. Motorcycles are visible in background. Sign reads, ""Ventura extends a welcome to the people of San Joaquin Valley,"" and shows two hands holding a ribbon stretched at a diagonal across the sign.

Note: Museum records indicate that three of the women are Ruby Bounds [Peirano], Nell Haley [Bates], and Margaret Aneel. ",Unknown,"circa 1930","Black and white photograph","California Highway 33 (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Highways,Motorcycles",https://photographs.venturamuseum.org/files/original/781e56ff4204097db5cd9348318e1db6.jpg,"Still Image","General Collection",1,0
"Joe E. Brown Cutting Cake at Ventura County Fair",11712,1985,"Actor Joe E. Brown (left) and three others cutting a large, decorated cake baked by Bill Baker, at the Ventura County Fair. Bill Baker is second from the left. Crowd visible in background. ",Unknown,1922,"Black and white photograph","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cakes,Celebrations,Crowds,Fairs",https://photographs.venturamuseum.org/files/original/724438b19e550b83ed2bde96599afac8.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10164,"Charles Outland Collection, 1983","Collapsed bridge following the Sespe Creek flood in 1938. People stand on each side of the bridge, looking down at the creekbed. Other group of people look at the damage from the ground by the creek. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10165, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Crowds,Disasters,Floods",https://photographs.venturamuseum.org/files/original/8e0bdfba1f785ecac4a8a814716f591b.jpg,"Still Image","General Collection",1,0
"Crowd Looking Over Saint Francis Dam Debris, Santa Paula",3236,,"View of a crowd looking over damage from the Saint Francis Dam Failure. Some of the crowd looking at pile of debris in center of view. In background, other individuals are visible walking through the debris.",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3237, 3238, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Debris,Disasters,St. Francis Dam",https://photographs.venturamuseum.org/files/original/5d556eff1a472ec9130de42f978f7c0b.jpg,"Still Image","General Collection",1,0
"Early Bardsdale School",8873,Unknown,"Exterior view of an early Bardsdale school, with small crowd gathered. Trees visible in background.

Note: Museum records indicate that the school was torn down in 1918.",Unknown,"No date","Black and white photograph",Schools--California--Bardsdale,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fields,Schools,Trees,Wooden Buildings",https://photographs.venturamuseum.org/files/original/20c4f479e8f128c30095e9911f92689f.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of the Ventura Street Fair, 1901",30917,"Gwendolyn Greene Collection, 1997","Bird's eye view of the Ventura Street Fair. Crowds of people fill the street. A Maypole with children dancing around it is visible in the foreground. Also visible is a stage with carpet leading to the Fair's Queen and her court. Storefronts are visible beyond the the crowds. ",Unknown,1901,"Sepia photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Celebrations,Crowds,Stages",https://photographs.venturamuseum.org/files/original/692b07d7288e8d39bd6be7310ea5614f.jpg,"Still Image","General Collection",1,0
"President McKinley Arriving in Ventura by Train",30908,"Gwendolyn Greene Collection, 1997","View of President McKinley's train arriving at the Ventura station. A crowd of people are waiting on the platform. Other pedestrians and horse-drawn vehicles are shown in the foreground, passing the photographer. ",Unknown,1901,"Sepia photograph","McKinley, William, 1843-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Presidents,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/6367d2bf67905cbd709614bb0c106ec0.jpg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge",375,,"Mounted photograph showing the dedication ceremony for the Montalvo Bridge. Ceremony takes place on the bridge itself, a large crowd is in attendance. A man sits at a drum in the center of the image. Dr. David Mott is speaking (standing on the left of image, facing viewer).","Brewster, John Calvin",1898,"23 x 18.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Celebrations,Crowds",https://photographs.venturamuseum.org/files/original/ab2e949fa1f93e20bbe8aec3caaa0f8c.jpg,"Still Image","Brewster Photography",1,0
"Ventura Beach Scene","20121 PC",,"A beach scene in Ventura with numerous fully dressed people sitting on the sand. Other people in silhouette are standing in the water. Children are playing in the shallow water at the edge of the surf. On the left side of the image is a horse and carriage with a woman seated in it. Two ships are visible in the distance.

[Rieder, M., Los Angeles, made in Germany, A75199]","Rieder, M.","circa 1910","Color postcard","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Crowds,Hats,Horse and Carriages,Ocean,Ships,Swimmers,Swimming",https://photographs.venturamuseum.org/files/original/8f6741429b176f35e1c5ea7baab02670.jpg,"Still Image",Postcards,1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26516,"Jack Miller Collection, 1993","Float has six young girls and one young woman seated atop the float. Sign on the float reads ""Oxnard Chamber of Commerce Unity."" Hotel Oxnard in the background. People line both sides of the street watching the parade. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom left side of the image. Image taken between 4th and 5th Streets in Oxnard.","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",https://photographs.venturamuseum.org/files/original/adc969cfe0eff8fbd4997fe166a4bb94.jpg,"Still Image","General Collection",1,0
