﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yasuye Takasugi at Asahi Market",27897,"Nao and Judy Takasugi Collection, 1994","This image shows Mrs. Yasuye Takasugi posing with her children in front of the Asahi Market. Nao Takasugi is the boy at the right of the frame. 
Asahi Market, 660 Saviers Road, Oxnard, California",Unknown,"circa 1920s","20.3 x 25.4 cm","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Markets,Sidewalks",http://photographs.venturamuseum.org/files/original/8dbb528be928f22da5dfc7ef66a3d246.jpg,"Still Image","General Collection",1,0
"Kaneko Takasugi on Bicycle",27906,"Nao and Judy Takasugi Collection, 1994","Snapshot of Kaneko Takasugi standing with her bicycle on a sidewalk in front of a movie theater. She appears to be mid ride, as if she stopped to pose for the camera. She is in a dress and heels. The marquee on the movie theater reads ""Talking Pictures"". There are people on the sidewalk behind her. ",Unknown,"No date","25.4 x 20.3 cm","Takasugi, Kaneko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Sidewalks,Theaters,Young Women",http://photographs.venturamuseum.org/files/original/5a3e4d26205be27644289db486558cb2.jpg,"Still Image","General Collection",1,0
"Juan Gonzalez Salas in Front of El Brillante Market","27963 NP","Anita V. Salas Collection, 1994","Full portrait of Juan Gonzalez Salas, standing on the sidewalk in front of El Brillante Market. He is wearing an apron and smiling or laughing into the camera.",Unknown,"circa 1940","Portrait, Full","Salas, Juan Gonzalez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Shadows,Shopkeepers,Sidewalks",http://photographs.venturamuseum.org/files/original/042f6bad303b6b5164a3947ad3dbf7e4.jpg,"Still Image","General Collection",1,0
"Sanchez Brothers Mexican Mercantile Storefront","31746 NP","Mary Sanchez Rios Collection, 1999","Exterior view of Sanchez Brothers Mexican Mercantile, the Sanchez Family store, storefront taken from across the street. The store sits on the corner of Main and Mountain View Streets with entry doors facing the corner. The building has a painted sign that reads ""Mexican Mercantile. Sanchez Bros. Props. General Merchandise."" A sidewalk is visible in front of the store and along the side of the store and the adjacent store or building is visible as well, but it is unclear what the building is.",Unknown,1927,"Black and white negative","Sanchez Brothers Mexican Mercantile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Windows,Sidewalks,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/a24b4af68a86f1052e398b880ae19c6d.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital",522,,"Exterior view of the Ventura County Hospital, with land around the building and sidewalk and fencing around building in view. 

According to museum records: ""The hospital was built in 1882, demolished in 1922. Near the site of May Henning School facing on Meta behind the courthouse and jail."" However, the hospital was built in 1887 and was demolished in favor of a new hospital in 1921.",Unknown,"No date","19.8 x 11.2 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Porches,Sidewalks,Street Views",http://photographs.venturamuseum.org/files/original/4533394c304a5111530e74c412babcab.jpg,"Still Image","General Collection",1,0
"Residence Section, Ventura, Cal. 1908","20407 PC",,"Image of a row of two story and two story and a half homes starting at an intersection, where one of the streets is possibly Main Street in Ventura, CA. There is a retaining wall in front of each home starting at the sidewalk. Miniature palm trees line the street. Writing on postcard reads ""Residence Section, Ventura, Cal.""
[Woods (Made in Germnay) Published for Ventura Drug Co.]",Unknown,"circa 1908","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Miniature Palm Trees,Sidewalks,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/4e25b12385cbde2092b49846e1aee3d9.jpg,"Still Image",Postcards,1,0
"Antonio Schiappa Pietra Home",1788,,"Exterior front view of the Schiappa Pietra family home on Santa Clara Street, between Figueroa and Palm Streets. The house was an Italianate mansion, razed in 1958, although the photograph reads ""razed in 1956."" Dirt road and sidewalk in front of the home visible. The home's fence and side yards visible as well.",Unknown,"circa 1900","17.8 x 24.3 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Italianate Architecture,Sidewalks",http://photographs.venturamuseum.org/files/original/eec2dbb92de9832822d512984ab02e46.jpg,"Still Image","General Collection",1,0
"Palm and Santa Clara Streets in Ventura, 1908",5954,"Brakey Fourt Collection","Intersection of Palm and Santa Clara Streets, showing many houses along Palm Street and some businesses. Businesses include Richardson's (?) Vulcanizing Works, a garage, and a hotel along Palm Street. Santa Clara Street sign visible on a pole on right hand side of photo. Utility poles and street lighting visible. Paved sidewalks line Palm Street, and a few cars visible parked in the distance. Museum records indicate this is post 1908.",Unknown,"circa 1908","18 x 12.8 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Sidewalks,Street Lights,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/1d9bc6984ff1de64d312d7ebd9c9173b.jpg,"Still Image","General Collection",1,0
"Peirano House with People on Porch and Sidewalk",14961,"Nick Peirano Collection, 1988","Exterior view of side and front of the Peirano house at Figueroa and Santa Clara Streets in Ventura, CA. Clara Raffetta Peirano is standing on porch, while Nick Peirano and Henry Huning are in foreground on the sidewalk. ",Unknown,1912,"Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Picket Fences,Porches,Sidewalks,Victorian Architecture",http://photographs.venturamuseum.org/files/original/32cea3358d9791ce5df9227481e78f2e.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission",001,,"Exterior view of the San Buenaventura Mission, brick wall to the left of the mission. Dirt road (Main Street) visible in foreground. Mounted photo.",Unknown,"No date","19 x 16.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Downtown Ventura,Sidewalks",http://photographs.venturamuseum.org/files/original/1671fec7074c55161e7c8410bab7c752.jpg,"Still Image","General Collection",1,0
