﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard, California Postcard","20654 PC",,"A view down a busy commercial street, possibly ""A"" Street,  lined with mid-century cars. On the left side is a J.C. Penney's (visibly named) in yellow. The next buildings are brown with illegible signs, though at the further end there is a blue sign protruding from the building that says ""Kit's"" and signs behind it announcing ""Sporting"" and ""Shoes"". Behind them, in white, is a theater. The right hand side of the street is a brown corner building with a blue sign that says ""Oxnard Savings [illegible] 4"". Further down the street is a red sign that says ""Real Estate"" and a ""Dien[m?]ers"" in white on the side of a building.
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H1299 & 56616]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Oxnard,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/782c5ae0939825124e9dbb422df24b2e.jpg,"Still Image",Postcards,1,0
"Oil Well Rig and Railroad Tracks","33861 OS",2002,"View of an oil well (rig) at Oxnard Field. Railroad tracks and  railroad stop lights are visible. One of the stop lights has a sign with the number 4103 on it. ",Unknown,"circa 1950s","25.4 x 20.6 cm ","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Railroad Tracks,Signs",https://photographs.venturamuseum.org/files/original/529b75d965931dcfde1eb9a506ab2763.jpg,"Still Image","General Collection",1,0
"Norman's Blacksmith Shop",3978,,"Four men stand in front of a ""A. Norman and Son Blacksmithing Shop"" in Camarillo. Around them are horse-drawn vehicles or farm equipment. The door to the shop is open. One man is in a suit and tie, and the other three men wear work clothes--overalls or aprons.",Unknown,"No date","16.5 x 10 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Men,Signs,Workers",https://photographs.venturamuseum.org/files/original/ed9002e8ce430cd4165037fe92c3a493.jpg,"Still Image","General Collection",1,0
"New Ventura Freeway, 1965",328,,"View looking west over the top of ""El Caballo"" (the Mission San Buenaventura settling tank) with the new Ventura Freeway in the background. Many business and buildings in view mid image. ","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Signs",https://photographs.venturamuseum.org/files/original/cb4e1f7a4696150443201f67bcd73eee.jpg,"Still Image","General Collection",1,0
"Mrs. Sanborn Millinery",1123,,"Exterior view of Mrs. Sanborn Millinery with two women standing in front of the shop on the sidewalk. On the left is Maude Daly and on the right is Mary Sanborn. Both women have long sleeved blouses and long skirts. Maude wears a hat. Both women smile at the viewer. Shop windows and double door are decorated with lace curtains on the inside of the shop and there is a hat display in one of the windows. Shop name is on the glass of display window and on a sign running along the sidewalk.

Shop location was on the north side of Main Street between California and Oak Streets, just west of present day Hotel Ventura (2022).",Unknown,"No date","25.4 x 20.3 cm","Sanborn, Mary",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Ventura,Hats,Signs,Street Views",https://photographs.venturamuseum.org/files/original/4e9b5e910e0b5a0e79e2047fbd1649d7.jpg,"Still Image","General Collection",1,0
"Men Painting Hollywood by the Sea Sign",26632,"Jack Miller Collection, 1993","Two men on scaffolding hand paint a road sign for Hollywood by the Sea. Sign reads ""Hollywood by the Sea Best of the Beaches Straight through Oxnard on 5th Street."" Road sign features a woman in a swimsuit sitting on the beach. There is a car partially in view on the lower right of the image.","Miller, Jack","No date","Black and white negative","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaffolding,Signs",https://photographs.venturamuseum.org/files/original/0db80d4f4afa013215f6d95b95e117f0.jpg,"Still Image","General Collection",1,0
"McHenry's Colonial House Restaurant","21027 PC",,"Exterior view of McHenry's Colonial House restaurant from across the street, showing a large sign in a driveway to the parking lot reading ""McHenry's Colonial House"" with roosters decorating the top of the sign.
[Kolor View, Los Angeles, California , KV1755]",Unknown,"No date","15 x 10 cm",Oxnard--Buildings--Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restaurants,Signs",https://photographs.venturamuseum.org/files/original/cb97a5347fb3b578f646f9fc45e6bad5.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura, 1930",1415,,"View of stores on Main Street in Ventura from the South side of the street between Palm and Oak Streets. Ventura Department Store and Chaffee's Shoes storefront signs are visible. Cars are parked in the street and people are visible on sidewalk. ",Unknown,1930,"Black and white photograph
18 x 24.1 cm","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Main Street,People,Signs,Street Lights",https://photographs.venturamuseum.org/files/original/11caf1a222089ba838e6cfd4dd7c002c.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1875",3067,"Brakey Fourt Collection [6129]","View of Main Street, Ventura, looking west from the library. A horse and delivery wagon? are on the left side of photo and houses and business line Main Street, which is a dirt road.

Photo number 6129 has ""Ventura 1875"" printed along the bottom.",Unknown,1875,"21.5 x 12.4 cm","Main Street (Ventura, Calif.)",California,"20046 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Houses,Signs,Wagons","https://photographs.venturamuseum.org/files/original/7b2a66cb405cb50cc1058b86f15a1248.jpg,https://photographs.venturamuseum.org/files/original/b769756d76bd6285c0ca3d08274f6b28.jpg","Still Image","General Collection",1,0
"Main Street, Ventura","20365 PC",,"View looking down Main Street at Oak Street. There are buildings on both sides of the street. Cars are parked on the streets. The building signs are visible in the image, including Rexall Drugs and F. W. Woolworth Company.
[Roberts, Mike Natural Color, Berkeley, Calif. (Published for Schultze News Co., Ventura,California), C7962]","Roberts, Mike ","circa 1950s","15 x 10 cm","Ventura--Buildings--Commercial
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/39881bd0e93bc59f4ae8fd2e81be3254.jpg,"Still Image",Postcards,1,0
