﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Parade at Ventura Depot",gp258,,"Parade at Ventura Depot.",Unknown,"No date","Glass plate negative","Bands (Music)
Buildings
Flags
Parades
Spectators",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Ceremonies,Crowds,Flags,Parades,Trees",https://photographs.venturamuseum.org/files/original/eedfae4834806048634fb6caaac26efb.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Post Office",gp321,,"Street view of Ventura Post office on Main between Palm and Oak with flag-bearing automobile.","Unknown ","No date","Glass plate negative","Postal Service--Ventura",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Flags,Landmarks,Main Street,Street Views",https://photographs.venturamuseum.org/files/original/f3438dd0df4ec331edcdcf36e486d33b.jpg,"Still Image","Glass Plate Negatives",1,0
"Harness Racing",gp350,,"Harness racing with grandstand in background. ","Unknown ","No date ","Glass plate negative","Harness racing
Horse racing",California,"
gp401","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Grandstands,Harness Racing,Horse Racing,Horses",https://photographs.venturamuseum.org/files/original/eda7221df89ba9b7af92da4d892393c6.jpg,"Still Image","Glass Plate Negatives",1,0
Flag,gp351,,Flag,"Unknown ","No date ","Glass plate negative","Flags ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flags,https://photographs.venturamuseum.org/files/original/51a83b8cfcaa5b8f5f9cf600eff3c1de.jpg,"Still Image","Glass Plate Negatives",1,0
"School with Flagpole ",gp352,,"School with flagpole, foothills in background. ","Unknown ","No date ","Glass plate negative","Flags 
Schools",California,"
gp353","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Foothills,Schools",https://photographs.venturamuseum.org/files/original/42ecb3f68dcd7356c58c9e31a6ead45b.jpg,"Still Image","Glass Plate Negatives",1,0
"School with Flagpole",gp353,,"School with flagpole, foothills in background. ","Unknown ","No date","Glass plate negative","Flags
Schools",California,"
gp352","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Foothills,Schools",https://photographs.venturamuseum.org/files/original/1fc15191272ad0d2a681af02daeb9a7e.jpg,"Still Image","Glass Plate Negatives",1,0
"Harness Racing",gp401,,"Harness racing with grandstand in background. ","Unknown ","No date","Glass plate negative","Harness Racing
Horse Racing",California,"
gp350","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Grandstands,Harness Racing,Horse Racing,Horses",https://photographs.venturamuseum.org/files/original/488cf1f0cd1a21ec0007df19919dbfa0.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Engaged in a Ceremony",gp426,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Flags
Men
Rites and Ceremonies ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents",https://photographs.venturamuseum.org/files/original/578f1b6902595ae8fd4bde7955a4e466.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Engaged in a Ceremony ",gp428,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Children
Flags
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents,Women",https://photographs.venturamuseum.org/files/original/ffae2f5664765dbb957c962afa79652c.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Police Department Personnel Group Photo",11321,1985,"Group photo - Ventura Police Dept. personnel in formation, May 1967. They are in a lot next to the police department. Two men stand on top of the police department building watching from above. A billboard is in the background, left, partially reads: Stamp Out Crime, Cooperate with Your Law Enforcement Officers.",Unknown,"1967 May","Portrait, Group",Police,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Flags,Uniforms",https://photographs.venturamuseum.org/files/original/24f3da8c3405263cd13c203db4f42650.jpg,"Still Image","General Collection",1,0
