﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bard Hospital",7157,,"View of Elizabeth Bard Hospital from Poli Street, with a horse and carriage stopped on Poli St., 1899 or 1900.",Unknown,"circa 1900","Black and white photograph
12.8 x 12.8 cm","Elizabeth Bard Memorial Hospital (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Buggy,Hospitals",https://photographs.venturamuseum.org/files/original/3908d74e3bc1fbc0ccc5879c09cf4aa1.jpg,"Still Image","General Collection",1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",https://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"Psychiatric and Male Geriatric Buildings at Ventura County Hospital",14237,1987,"Two buildings at the Ventura County Hospital. Building on the left is the psychiatric unit, which served as a holding unit for patients awaiting transfer to the Camarillo State Hospital. The building on the right is the Male Geriatric unit. ",Unknown,"No date","12.6 x 16.2 cm",Hospitals,California,14239,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/ce923ee345472392f152b05dee11e17d.jpg,"Still Image","General Collection",1,0
"Max Riave Admires Ophthalmology Microscope",28134,"Kandy Riave Hutman Collection, 1994","Scott Kennedy and Barbara Long look on as Max Riave admires the ophthalmology microscope at Pleasant Valley Hospital. The microscope was paid for by Lions Club White Cane Day proceeds. Max is an older gentleman wearing black rimmed glasses and a gray suit. Barbara Long is in a white laboratory coat and head covering. Scott Kennedy is wearing a dark suit with no tie. Image is from the Daily News, Camarillo, 14 October 1977.",Unknown,1977-10-14,"20.5 x 25.3 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hospitals,https://photographs.venturamuseum.org/files/original/9029b59619eef8b365151e1ffc307bc1.jpg,"Still Image","General Collection",1,0
"Hospital Personnel Outside of Ventura County Medical Center",15625,"Ventura County Star Free Press, 1988","Group photo at the Ventura County Medical Center Emergency Wing with hospital personnel. Three men and one woman are standing in front of the hospital, next to the emergency sign. One man is wearing a white lab coat. The woman is identified as Mrs. Fainer. Ventura County Star Free Press photo taken 21 May 1988, published 29 May 1988.
",Unknown,1988-05-21,"12.5 x 18 cm ","Ventura County Medical Center (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctors,Hospitals",https://photographs.venturamuseum.org/files/original/1fc81c3c9af36db7572d47f31876748c.jpg,"Still Image","General Collection",1,0
"Loma Hall",14234,1987,"Exterior view of Loma Hall at Ventura County Hospital. The image is taken from between trees, which frame the white building. There appears to be bulldozer working in front of the building. Image taken during a demolition in 1981 to make way for a new 4-story building. 

Museum records indicate that the building was built in 1937 to serve as a clinic. ",Unknown,1981,"12.6 x 15.7 cm ","Ventura County Hospital ",California,14236,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/8c0267eb9e7b902b7908cf638eb7b5c6.jpg,"Still Image","General Collection",1,0
"Loma Hall Demolition",14236,1987,"Exterior view of Loma Hall at Ventura County Hospital. Construction equipment is being used to demolish the building to make way for a new 4-story building. ",Unknown,1981,"12.5 x 16 cm ","Ventura County Hospital",California,14234,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/8cff17c0bd109efefbe7343faec0d284.jpg,"Still Image","General Collection",1,0
"Elizabeth Bard Memorial Hospital Postcard","22689 PC",,"Exterior view of ""Elizabeth Bard Memorial Hospital, Ventura, Cal."" as written on the top left of postcard. Image looks upward  from Poli and Fir Streets. 
[M. Rieder, Pub., Los Angeles, California, Made in Germany, 8121 & A32696]","Rieder, M.","No date","15 x 10 cm","Ventura--Bard Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/017b84d654cc86776dfd1ba6ff70eda1.jpg,"Still Image",Postcards,1,0
"Bard Hospital, Ventura, California Postcard","22690 PC",,"Exterior view of the entrance to Elizabeth Bard Memorial Hospital from across Fir Street in Ventura. Front steps and landscaping around the front of the building visible, as is a flagpole flying a U.S. flag.
[Edward H. Mitchell, Pub., San Francisco, California, 874]","Mitchell, Edward H.","No date","Color Post Card","Ventura--Bard Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hospitals,US Flags",https://photographs.venturamuseum.org/files/original/7a29c441f27f714da0a7cab3a4a6b9e3.jpg,"Still Image",Postcards,1,0
"Ventura County Hospital",26081,"Jack Miller Collection, 1993","Ventura County Hospital exterior view including the driveway leading up to the hospital. Separate building visible behind the hospital on the left of the image. Significant image of ""Five Trees"" on the hill in the background. ","Miller, Jack","No date","12.4 x 9.6 cm","Ventura County Hospital",California,26358,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Landmarks,Trees",https://photographs.venturamuseum.org/files/original/c1bc04f37da7d77049f05c6ebcea714e.jpg,"Still Image","General Collection",1,0
