﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Nordhoff Union High School",3748,,"Exterior view of Nordhoff Union High School, built in 1910. Landscaping consisting of shrubbery around the edges of the building and around it visible. It is a bungalow style building with front steps and porch made with stone. A tower, possibly a bell tower, is at the left of the image with what appears to be a flag pole coming out of it.",Unknown,"circa 1910s","24 x 19 cm","Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Schools,Landscaping,Porches,Stone Buildings",http://photographs.venturamuseum.org/files/original/56b0efa2a2d71030817c8b70901b1cd8.jpg,"Still Image","General Collection",1,0
"High School, Nordhoff Color Postcard","20353 PC",,"""High School, Nordhoff, Ventura Co., Calif."" printed across top of postcard showing side and front of Nordhoff Union High School. It is a bungalow style building with a stone porch and brick walls. There is a bell tower visible as well as landscaping and trees around the building and surrounding grounds.
[John R. Brakey, Ventura, Cal. (C.T. Photochrome & ""Our Post Cards are best. Send our Ventura County Post Cards to your friends. We publish views of all important subjects in Ventura County""), A-57612]","Brakey, John R.","No date","15 x 10 cm","Schools--Ojai--Nordhoff High School",California,"25928 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Flowering Plants,Landscaping,Porches,Schools",http://photographs.venturamuseum.org/files/original/c236e6ba57f9d92364464e72ed68265f.jpg,"Still Image",Postcards,1,0
"Colonia Hotel",26336,"Jack Miller Collection, 1993 [26336]","Exterior view of Colonia Hotel taken from across the street. It is a two story structure with a long porch and balcony on top of the porch running along the entire front of the building. There are many signs visible advertising various businesses, including Lynwood Rooms, Sam Lee Laundry, and Ed. O'Hara, Painting Contractor, and a sign shop. There is an automobile parked in front of the businesses. Street visible in foreground.","Miller, Jack",1920s,"17 x 12.5 cm","Colonia Hotel",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Downtown Oxnard,Porches,Signs,Street Views","http://photographs.venturamuseum.org/files/original/d5bde9c04bd4a2ddea3ff0bbd4bf5dec.jpg,http://photographs.venturamuseum.org/files/original/a37df0215d9e77a18a519ddd93df667f.jpg","Still Image","General Collection",1,0
"Ricker Sisters on Steps of Mrs. Todd's Home",4609,,"Group photograph of the Ricker sisters on the steps of Mrs. Todd's home. Two of the five women are looking at the viewer, the rest are looking downward. Three of the women wear glasses. 

Museum records indicate the following Museum records indicate the following, although it is not clear who each name belongs to. (Left to Right): Etta Ricker (seated, unmarried); Mrs. Jacob (Eva) Nideffer; Ella Ricker (married Dozier Lewis, Oxnard); Mrs. Julius (Ida) Boris Alvord; and Mrs. M. D. L. (Dora) Todd. Early  photograph in the Historical Quarterly. ",Unknown,"No date","Portrait, Group ","Ricker family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porches,Roses,Sisters",http://photographs.venturamuseum.org/files/original/465a97570206e707dbf72ffe2a872e35.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital",522,,"Exterior view of the Ventura County Hospital, with land around the building and sidewalk and fencing around building in view. 

According to museum records: ""The hospital was built in 1882, demolished in 1922. Near the site of May Henning School facing on Meta behind the courthouse and jail."" However, the hospital was built in 1887 and was demolished in favor of a new hospital in 1921.",Unknown,"No date","19.8 x 11.2 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Porches,Sidewalks,Street Views",http://photographs.venturamuseum.org/files/original/4533394c304a5111530e74c412babcab.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo Residence",17879,"Camarillo Family Collection, 1990","Group photograph in front of the residence of Adolfo Camarillo. Approximately 15 men are standing in front of home and one woman in standing on the porch. There are also two cars draped in American flags. The house is a large, two-story, Victorian home with a  roof and a wrap around porch. 

Museum records indicate the following are identified in the photograph: Sol Sheridan, Tom Gabbert, H. C. Henderson, Adolfo Camarillo, and E. A. Sheridan. ",Dingman,"No date","Portrait, Group ","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches,US Flags",http://photographs.venturamuseum.org/files/original/15c5745302049e1b0bd201fa937867da.jpg,"Still Image","General Collection",1,0
"Frank Dudley's House",18101,1990,"View of Frank Dudley's house, which is a two-story home surrounded by trees and shrubs. The house has trailing vines across the roof. Museum records indicate that it was across the field from Ben Dudley's house (the historical landmark, Dudley House). ",Unknown,"No date","12.1 x 17.7 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches,Shrubs,Trees,Vines",http://photographs.venturamuseum.org/files/original/945a70a26406a8e8e03a725bd1652763.jpg,"Still Image","General Collection",1,0
"Olivas Adobe, 1977",19994,"Tom Roe Collection, 1991","Front exterior view of Olivas Adobe, a two story building, showing hanging baskets hung along the roofs of the two porches on the first and second floors.","Roe, Tom","circa 1977","12.7 x 12.7 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Historic Buildings,Landscaping,Porches",http://photographs.venturamuseum.org/files/original/b2472d02c0d81649b308900d29410e95.jpg,"Still Image","General Collection",1,0
"Hotel Anacapa",3815,,"Exterior view of the Anacapa Hotel. It was a three-story building on the corner of Main and Palm Streets in Ventura, Calif. A porch runs along the entire first floor. ",Unknown,1892,"19 x 11.2 cm","Anacapa Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Windows,Downtown Ventura,Porches",http://photographs.venturamuseum.org/files/original/fb0fdc26b71a8b03141e8502b8eeb941.jpg,"Still Image","General Collection",1,0
"Achille Levy Home",4045,,"Exterior view of the Achille Levy family home in Hueneme. The home has a porch. Mrs. Anna Levy Waterman sits on the front porch steps. Walkway up to the house and front landscaping visible.",Unknown,1890,"8 x 5.5 cm","Waterman, Anna Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowering Plants,Front Yards,Houses,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/386029bf30b78ef49066490e81f655a6.jpg,"Still Image","General Collection",1,0
