﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Second Schoolhouse Built in Santa Paula",10178,"Charles Outland Collection, 1983","Exterior view of a schoolhouse in Santa Paula. There re trucks parked in front of it and a group of people near the front porch. It appears to be raining. According to library records: ""Second schoolhouse built in Santa Paula in 1884. 1938 flood. Segregated school for Mexican-Americans.""",Unknown,1938,"17.5 x 12.8 cm",,California,"School buildings","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Trucks",http://photographs.venturamuseum.org/files/original/be641a62f3c73f9ea88df74929b0b077.jpg,"Still Image","General Collection",1,0
"School with Flagpole",gp353,,"School with flagpole, foothills in background. ","Unknown ","No date","Glass plate negative","Flags
Schools",California,"
gp352","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Foothills,Schools",http://photographs.venturamuseum.org/files/original/1fc15191272ad0d2a681af02daeb9a7e.jpg,"Still Image","Glass Plate Negatives",1,0
"School with Flagpole ",gp352,,"School with flagpole, foothills in background. ","Unknown ","No date ","Glass plate negative","Flags 
Schools",California,"
gp353","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Foothills,Schools",http://photographs.venturamuseum.org/files/original/42ecb3f68dcd7356c58c9e31a6ead45b.jpg,"Still Image","Glass Plate Negatives",1,0
"School Buses and Cabrillo Middle School","37050 OS",2005,"Panoramic mounted image made up of three separate photographs showing school bus barns with parked buses and Cabrillo Middle School.  The Methodist Church Tower can be seen behind bus barns.  There are trees and what appears to be a field on the right side of the image. ","Unknown ","circa 1940",Panorama,"Cabrillo Middle School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Schools",https://photographs.venturamuseum.org/files/original/95abaf8c6631c8d04ee77e07effb301b.JPG,"Still Image","General Collection",1,0
"Santa Susana Grammar School Photo","28106 NP","Kandy Riave Hutman Collection, 1994","School photo in front of Santa Susana Grammar School before World War I. Max Riave kneeling at right. There are boys, girls, and teachers in the photo. Children appear to be middle or high school age.",Unknown,"Early 1910s","Black and white negative","Santa Susana Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Schools",http://photographs.venturamuseum.org/files/original/c77e048ac2e017ca6a46500c8bd1b163.jpg,"Still Image","General Collection",1,0
"Santa Paula North Grammar School","25450 OS",1992,"Panorama group photo of the students and staff of the Santa Paula North Grammar School, including Principal Elsie S. Miller and Superintendent Charles D. Jones. 

Sources from the city of Santa Paula and the Santa Paula Unified School District indicate that Santa Paula North Grammar School is now known as McKevett School. ","Shrout Photo, Long Beach (Calif.)","No date",Panorama,"McKevett School (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",http://photographs.venturamuseum.org/files/original/7edc8ceea1b27102894043412c00c1e3.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Reservoir and Hill School",41092,"Charles Outland Collection, 2016","Sepia-toned photograph of Hill School looking toward the Ventura
River. Prominent in the image is the San Buenaventura Mission Reservoir in the foreground, left. City of Ventura houses, buildings, and farmland visible in the top half of image.","Brewster, John Calvin","No date","10.6 x 6.5 cm",Reservoirs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Schools",http://photographs.venturamuseum.org/files/original/0d56e42dafd5a2137d0c43c1539f4803.jpg,"Still Image","Brewster Photography",1,0
"Roosevelt School, Oxnard",26480,"Jack Miller Collection, 1993","Exterior view of Roosevelt School in Oxnard on Third Street between A and B Streets. Image taken from the right side of the school with a grassy lawn area in the foreground and a sidewalk leading to the one-story building. To the far left of the image a house is visible, possibly across the street. ","Miller, Jack","No date ","10.3 x 12.7 cm","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Tiled Roofs",http://photographs.venturamuseum.org/files/original/e8d7619f7bba51a72b0e2298e9949b1d.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26481,"Jack Miller Collection, 1993","Exterior side and front view of the Roosevelt School in Oxnard from the sidewalk in front of the building. A walkway leading up to the front of the school is prominent in the image, as are two trash cans or large planters flanking the walkway. School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Sidewalks",http://photographs.venturamuseum.org/files/original/0d05d8b87da227437652f689941af192.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26479,"Jack Miller Collection, 1993","Exterior view of Roosevelt School taken from the lawn on one side of the school. The side and front of the building, as well as a walkway and flagpole, are visible. A water tower can also be seen in the distance on the opposite side from where the photo was taken (at right side of image). School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Water Towers",http://photographs.venturamuseum.org/files/original/f9006f0e275d9232ef770b20a34f3e1e.jpg,"Still Image","General Collection",1,0
