﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"California School for Girls, Ventura, California","21014 PC",,"Distant view of six large white buildings nestled on a hillside making up the California School for Girls in Ventura. A car is visible driving away from the school. ""California School for Girls, Ventura, California"" printed along the bottom of the postcard.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A75423]","Brakey, J. R.","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20056 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Flowers,Hillsides",http://photographs.venturamuseum.org/files/original/9f743c1171e86d6b79ea3f2dd6b78abc.jpg,"Still Image",Postcards,1,0
"Olivas Adobe, 1977",19994,"Tom Roe Collection, 1991","Front exterior view of Olivas Adobe, a two story building, showing hanging baskets hung along the roofs of the two porches on the first and second floors.","Roe, Tom","circa 1977","12.7 x 12.7 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Historic Buildings,Landscaping,Porches",http://photographs.venturamuseum.org/files/original/b2472d02c0d81649b308900d29410e95.jpg,"Still Image","General Collection",1,0
"Tram Wheels Sign at Hueneme Historical Museum",16677,"David W. Hill, 1989","Closeup view of tram wheels that were uncovered in 1975, along with a sign describing the historic use of trams in Hueneme. Sign and tram wheels are located on the outside of the Hueneme Historical Museum.",Unknown,1979,"17.8 x 12.8 cm","Horse-drawn rail cars",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Signs,Trams",http://photographs.venturamuseum.org/files/original/ec091b4c2b0f71d07e52913068e04a2d.jpg,"Still Image","General Collection",1,0
"Pansy Brewster in Fancy Cloak With Flowers in Hair",38371,"Dana Teague Collection, 2008","Sepia toned full studio portrait of Pansy Brewster, side view. She is dressed in a light colored lacy dress with shawl or cloak with collar and furry fringe. She wears her hair up with flowers in it. There is a fur in the foreground and a studio backdrop consisting of tall flowers and trees.","Brewster, John Calvin","circa 1900","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Fashions,Flowers,Furs,Up-dos",http://photographs.venturamuseum.org/files/original/517bd66777074e640531e7f2a41a37ab.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 21",38367,"Dana Teague Collection, 2008","Sepia toned full side view portrait of Pansy Augusta Brewster at approximately age 21. Pansy is sitting in a chair, holding two roses, and appears to be examining them. Pansy wears her hair in a Gibson Girl hairstyle and is wearing long gloves and a light colored dress. ","Brewster, John Calvin",1900-1901,"Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Dresses,Flowers,Gloves,Up-dos",http://photographs.venturamuseum.org/files/original/d1db31f45fa2b0b3fd94bc8a586ab994.jpg,"Still Image","Brewster Photography",1,0
"Ventura High School Graduation, Class of 1891",819,,"Group photo of seven young men and women pose sitting and standing in formal dresses and suits. The women are carrying bouquets and wearing corsages, and all hold large diplomas. A garland of flowers lays in front of the group. 

Students are (l-r):
Standing: Mr. Stratton, Grace Bean, Josie Livingston
Seated: Agnes Selby, Mary Linn, Frances Bellah, Edgar Shaw","Brewster, John Calvin",1891,"Portrait, Group","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Corsages,Flowers,Formal Dress",http://photographs.venturamuseum.org/files/original/1e1a6da8314470e43c1bb0edc12ecea6.jpg,"Still Image","Brewster Photography",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",http://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz - Age 6","30404 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy V. Ruiz at age six standing in front of a painted backdrop of a concrete wall with flowers growing around it. She is wearing a white dress with dark stockings and boots. The photograph is bordered by a black Artistic Portraits frame. ","Slade, A. H. ","circa 1890s","Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Dresses,Flowers,Girls",http://photographs.venturamuseum.org/files/original/8a624fec3e22a78eafcf908c261d5692.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Roses and Morning Glories","993 OS",,"Closeup image of roses and morning glories in a garden. Flowers appear to be growing on a fence or trellis. Photo is mounted.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",http://photographs.venturamuseum.org/files/original/fc579f052d66e67ffc0d913282902499.jpg,"Still Image","Brewster Photography",1,0
