﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sea Water and Waste Brine Pipelines Plan and Profile, San Buenaventura",MVC084-F-6-491-01,"Martin and Associates records collection, 2014","Plan and profile of sea water and waste brine pipelines, City of San Buenaventura. Top half of sheet shows map of Riverside Street and intersections with Center, Simpson, and Ramona streets, and a portion of the Southern Pacific Railroad. Existing water mains and pipelines are indicated. Bottom half of sheet shows elevation profile of the pipeline over a grid. 

Verso: Handwritten note concerning measurements of angles and curves in the road.","Montgomery, James M. (Engineer)","No date","55.3 x 85 cm",Sewerage,California,MVC084-F-6-491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Sewer Lines,Sewers,Streets","http://photographs.venturamuseum.org/files/original/14dc188e4cb9748431904a4a825dec90.jpg,http://photographs.venturamuseum.org/files/original/134f359d730e081499ecfa2f9011f220.jpg","Still Image","Martin and Associates",1,0
"Survey Map for Santa Susana Park Number Two",MVC084-D-20-2188-02,"Martin and Associates records collection, 2014","Map for Santa Susana Park Number Two showing lots numbered 57 to 64, 70 to 77 and 84 to 120.  Street names are not indicated on the map.  Caption in upper left corner of drawing:  ""Sheet No. 3.""  Captions in upper right corner of drawing:  ""Sheet No. 3 Duplicate"" and ""Book 16 Page 11.""   ","Martin and Associates","No date","45 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2188,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Survey Maps",http://photographs.venturamuseum.org/files/original/964ee54b104f684818ef644624e25c4b.jpg,"Still Image","Martin and Associates",1,0
"Survey Map for Federal Public Housing Authority, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2180-01,"Martin and Associates records collection, 2014","Map for the Federal Public Housing Authority of a portion of Subdivision 85, Rancho El Rio de Santa Clara o la Colonia.  Property located south of Pleasant Valley Road and labeled ""Part of parcel designated as 'H. Schuts' Map 3 MR 13.""  Adjacent properties to the west are labeled ""Parcel designated as Carpenter 3 MR 13"" and ""Parcel designated as McFarland 3 MR 13.""","Bennett, S. G. (Surveyor)","1945 October","45.5 x 65.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084-D-20-2180,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Housing,Maps,Plats",http://photographs.venturamuseum.org/files/original/e3e73a94d8ac1a64b3bc00f81959b5e8.jpg,"Still Image","Martin and Associates",1,0
"Plat map of Ventura Heights, Redesign of Lots 52-59",MVC084-D-19-2166-01,"Martin and Associates records collection, 2014","Map showing redesign of Lots 52 to 59 in the Ventura Heights development, made at the request of Evert & Payton, general contractors. Shows Sunset Drive, Hillcrest Drive, Catalina Street and a service alley. A storm drain easement over Lots 56 and 57 is indicated, and a public utilities easement between Hillcrest Drive and Sunset Drive.","Tate, Elbert J. (Surveyor)","1950 December","45.3 x 65.5 cm","Sunset Drive (Ventura, Calif.)--Maps",California,MVC084-D-19-2166,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/14976a24d21e6361a9076696f214f700.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (4 of 4)",MVC084-D-19-2167-04,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of Estrella Street and Foothill Road. Lots numbered 14 to 28, 31, 32, 35, 36, 39, 40, 43, 44, 47, 48 and 51 are indicated.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 4 of 4.","Ramelli, Milton E. (Engineer)","1953 April","52 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/8cffc45783f2f9900693a40a9ea06050.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (3 of 4)",MVC084-D-19-2167-03,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of Estrella Street, Luna Drive and North Dos Caminos Avenue. Lots numbered 1 to 16, 48, 51, 52, 55, 56, 59, 60, 63, 64 and 65 are indicated. There are detail drawings for sewer house connections and water service connections.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 3 of 4.","Ramelli, Milton E. (Engineer)","1953 April","52 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Roads,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/93aff575419045af0c987b3fc6111f05.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (2 of 4)",MVC084-D-19-2167-02,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet includes a legend and map of parts of North Dos Caminos Avenue and Foothill Road. Lots numbered 29, 30, 33, 34, 37, 38, 41, 42, 45, 46, 49 and 50 are indicated. Drawings of typical sections for streets and a cross gutter.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 2 of 4.","Ramellli, Milton E. (Engineer)","1953 April","51.5 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Roads,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/8c54d09bd9b07125e313e5a6ddb3cdec.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (1 of 4)",MVC084-D-19-2167-01,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of North Dos Caminos Avenue, Luna Drive and Loma Vista Road, and an alley.  Lots numbered 1, 49, 50, 53, 54, 57, 58, 61, 62 and 65 are indicated.  There drawings of typical sections and for gutters, curbs and sidewalks.  Lower section of sheet contains street profiles drawn on a grid pattern.  Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","1953 April","51 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewer Lines,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/02ea9f33a7f55877a6ae4bdbb23725ed.jpg,"Still Image","Martin and Associates",1,0
"Map of Los Encinos Tract (2 of 3)",MVC084-D-15-2145-01,"Martin and Associates records collection, 2014","Map showing Lots 1 to 48 of the Los Encinos Tract, on roads, Burnham and Baldwin and Los Encinos, being a part of Tract B of Rancho Santa Ana.  Rights of way (easements) for storm water and public utilities are shown.  Adjacent property belonging to ""Frank Feraud et. al."" is designated at the southern boundary of the tract.  Sheet 2 of 3.","Martin & Associates",1947-08-11,"45.5 x 66 cm ","Housing development--Planning",California,MVC084-D-15-2145,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Plats,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/15a111bd88db1e6faafaef3df13f1a0a.jpg,"Still Image","Martin and Associates",1,0
"Sewer and Water Plan and Profile, Ventura Developers Tract 2",MVC084-D-20-2177-01,"Martin and Associates records collection, 2014","Plan and profile of the sewer and water for Ventura Developers Tract 2, City of San Buenaventura. Shows a map of a curve in an unnamed road surrounded by lots numbered 88 to 92, typical cross-sections from station 2+25 to 2+88.42 and from station 0+00 to 1+75, profiles of the sewer lines and east and west curbs. ","Ramelli, Milton (Engineer)","1953 June","51 x 76 cm",Sewerage,California,MVC084-D-20-2177,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Sewer Lines,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/bdd96cf477b4c52c94dd5b7d3b73d5a9.jpg,"Still Image","Martin and Associates",1,0
