﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plaza School","20174 PC",,"An image showing two sides of Plaza School. It is a three-story wood structure with covered porches on the front side at the first and second levels. There is a tower section on one corner of the building. A handrail surrounding a roofwalk is visible behind the tower. A flagpole is attached to the roof. A palm tree is growing next to the tower. There is a utility pole to the left of the building. ",Unknown,"No date","Sepia postcard","Schools--Ventura--Plaza School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/8b1337102297276f9df2f74420735bf4.jpg,"Still Image",Postcards,1,0
"Blanchard Memorial Library, Santa Paula","20185 PC",,"Left angled front view of the Blanchard Memorial Library taken from the lawn. The building is in a Neoclassical architectural style. View is partially obscured by a small palm tree. Stairs leading to the entrance and four columns are visible. 

Caption: Blanchard Memorial Library. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture,Palm Trees",https://photographs.venturamuseum.org/files/original/74dc350e7034dd968d06523d528b8c04.jpg,"Still Image",Postcards,1,0
"A Colorful Santa Paula, California Landmark","20187 PC",,"Color view of a palm tree. Trunk of the palm tree is overgrown with foliage and red flowers. A white fence is visible in front of the tree. Houses and vehicles are visible in the background. 

Verso:
Caption: A Colorful Santa Paula, California Landmark

[Columbia Wholesale Supply, 11047 N. Havenhurst, Hollywood 46, Calif., H494 and9431]","Mahan, Max","No date","Color postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Landmarks,Palm Trees,Trees","https://photographs.venturamuseum.org/files/original/41f0a8cd967c02c47ed6941514adca41.jpg,https://photographs.venturamuseum.org/files/original/1f3abf653af2cf5b307250c379368ac8.jpg","Still Image",Postcards,1,0
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","https://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,https://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,https://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"Administration Building, Ventura Junior College, Ventura, Calif.","20555 PC",,"Exterior view of Ventura Junior College administration building.

[Roberts, Mike Color Production, Berkeley , California (Published for Schulze News Co.,Ventura, California), C1707]","Roberts, Mike","No date","Color postcard","Schools--Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Palm Trees,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/e5fc3969b904a97e713e8eca9bbb9b3d.jpg,"Still Image",Postcards,1,0
"View of the Plaza, Oxnard, California","20556 PC",,"Bird's-eye view of a park at the Oxnard Plaza.

[Roberts, Mike Color Production, Berkeley 2, California (Published for Schulze News Co.,Ventura, California), C3259]","Roberts, Mike","No date","Color postcard","Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Palm Trees,Parks,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/eec45342fe97dfb408d93a7522fbc2f9.jpg,"Still Image",Postcards,1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
"Fire on Ventura Avenue and McFarland Drive",15460,"H. Schwab Collection, 1988","View of a building fire on the corner of Ventura Avenue and McFarland Drive. Building consumed by flames, which have also spread to a nearby bench and palm tree. General Machine Co. visible in background on left. ",Unknown,"1947 April","Black and white photograph",Fires--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Disasters,Palm Trees",https://photographs.venturamuseum.org/files/original/1b3de7ab1bb39cb3e6a6f825c68ad525.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34226,"Jack Miller Collection, 2002","Image of Ruth and Perky standing at the top of a small slope in a desert landscape. Behind them are three palm trees. The slope they're standing on is a part of a dirt path. On both sides of the dirt path are densely packed shrubs forming a thicket.","Miller, Jack","circa 1940","Black and white photograph",Shrub,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/d166d1baf6394857038ec6a5b843f553.jpg,"Still Image","General Collection",1,0
