﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee Staunton Childhood Photos, Three Images",40183,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton Marshall as a young girl.

Photo A: DeLee riding a ""Kiddy-car"" or scooter. She looks to the left out of the sides of her eyes, with a serious expression on her face. 

Photo B: DeLee and her mother, Peggy Staunton stand amid flowers, grass, and trees. DeLee wears a white blouse and Jodhpur pants. Peggy wears a loose, dark dress with white collar.

Photo C: DeLee standing with her tricycle. Her face is partially obscured by shadows. She is smiling towards the viewer. ",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Girls,Toys","https://photographs.venturamuseum.org/files/original/84f19cac93f664b94317619da85361bf.jpg,https://photographs.venturamuseum.org/files/original/06ad85480e66dd009c43e0b725b85bba.jpg,https://photographs.venturamuseum.org/files/original/f66ef007494c7adefc015cc87a8ffb31.jpg","Still Image","General Collection",1,0
"DeLee Staunton at Play, Three Photos",40182,"DeLee Staunton Marshall Collection, 2012","Three childhood images of DeLee Staunton Marshall at play. 

Photo A: Exterior view of Staunton house. DeLee stands in the window. She has one hand lifted up. Ivy on left side of view. 

Photo B: DeLee on tricycle pulling a small wagon across a grass lawn. She looks towards the viewer.

Photo C: DeLee stands on grass lawn holding a plush cat toy. She wears Jodhpur pants. 

Library records include note that Staunton residence was ""on Ash Street in Ventura next door to Petit's, County Surveyor, later Mayor.""",Unknown,"circa 1922-1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Toys,Tricycles","https://photographs.venturamuseum.org/files/original/9437adcfd9529db5d67669d8fc657c52.jpg,https://photographs.venturamuseum.org/files/original/db15b91cb2597203ba88508700b6e511.jpg,https://photographs.venturamuseum.org/files/original/bde50760d6cc03d4a3630b63c3a32b84.jpg","Still Image","General Collection",1,0
"DeLee Staunton Childhood Photos, Three Images",40181,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton Marshall as a young girl.

Photo A: DeLee stands on a paved pathway and holds a bouquet of poinsettias. She looks to the right of view and wears a loose blouse and Jodhupur pants.

Photo B: Close-up, upward angled bust portrait of DeLee. Most of her face is obscured in shadow.

Photo C: DeLee riding a ""Kiddy-car"" or scooter. She looks over her shoulder towards the left of the view. Same image as 40180c.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Flowers,Girls,Poinsettias,Toys","https://photographs.venturamuseum.org/files/original/cfe7c3e4f675df7c5a78b3da0b558bc5.jpg,https://photographs.venturamuseum.org/files/original/fce1eb062d38228f3f37fe2e9a586dbe.jpg,https://photographs.venturamuseum.org/files/original/39d8fff298f21b5b8985feb983507671.jpg","Still Image","General Collection",1,0
"DeLee Staunton Childhood Photos, Three Images",40180,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton Marshall as a young girl. 

Photo A: DeLee stands on a paved pathway and holds a bouquet of poinsettias. Her father, C. C. Staunton kneels beside her. He wears a dark suit and thin mustache. DeLee wears a loose blouse and Jodhupur pants.

Photo B: DeLee wearing a cape over dress and hat. Background of image has been obscured/blocked. 

Photo C: DeLee riding a ""Kiddy-car"" or scooter. She looks over her shoulder towards the left of the view.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Flowers,Girls,Poinsettias,Toys","https://photographs.venturamuseum.org/files/original/86cdc7c4e39b8f69bc05f9b26fae2145.jpg,https://photographs.venturamuseum.org/files/original/1f8d8d82d0ec14b1412e6414f60f3145.jpg,https://photographs.venturamuseum.org/files/original/b4c81be75dc3f463a9420c11008a854a.jpg","Still Image","General Collection",1,0
"DeLee Staunton at Play, Three Photos",40179,"DeLee Staunton Marshall Collection, 2012","Three views of DeLee Staunton Marshall as a young girl playing outdoors. Two [A and C] taken in park area near Ash and Meta Streets. 

Photo A: DeLee stands in a grass lawn holding a bouquet of flowers in one hand. She is barefoot and wears a sheer scarf tied over her hair. Houses and palm trees in background.

Photo B: DeLee sitting in a wooden chair with a teddy bear. She holds a paper or pamphlet and appears to be reading to the toy. 

Photo C: DeLee walking barefoot through a grass lawn. She holds a bouquet of flowers in one hand. She wears a sheer scarf tied over her hair. Houses and palm trees in background.",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Bouquets,Children's Clothing,Costumes,Girls","https://photographs.venturamuseum.org/files/original/971deff059d82337b9a0969267c86e71.jpg,https://photographs.venturamuseum.org/files/original/8752a2f136c05223a1895cdeb9d85097.jpg,https://photographs.venturamuseum.org/files/original/882c7a32049f07bf168c3d4e4b0d640a.jpg","Still Image","General Collection",1,0
"DeLee Staunton Standing on Path",40178,"Delee Staunton Marshall Collection, 2012","Outdoor scene showing DeLee Staunton Marshall as a young girl standing on a paved pathway outside of the Staunton home on Gould Ranch. She wears a wide brimmed hat and Jodhpur pants.

Library records indicate that the Staunton home was the ranch manager's house. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Hats",https://photographs.venturamuseum.org/files/original/df42a74c4556a0f810fe3206a3250239.jpg,"Still Image","General Collection",1,0
"Young DeLee Staunton Marshall, Three Photos",40177,"DeLee Staunton Marshall Collection, 2012","Three photos of DeLee Staunton Marshall as a young girl.

Photo A: DeLee sitting in a wicker armchair outdoors. She wears a knee-length dress, boots, and bobbed hair. She cradles a porcelain doll in her arms.

Photo B: DeLee standing in front of a shrub. She wears a knee-length dress, boots, and bobbed hair. 

Photo C: DeLee walking along path from house. She wears a long dark coat. Porch and bush also visible.
",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Toys","https://photographs.venturamuseum.org/files/original/7a5400122bc6386bae280b16a026fa9b.jpg,https://photographs.venturamuseum.org/files/original/3c6bedfc157f274dc53a3826830f71b1.jpg,https://photographs.venturamuseum.org/files/original/f826043f9ec8cf9bd5c7408d99ed3ebe.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall, Three Portraits",40176,"DeLee Staunton Marshall Collection, 2012","Three portraits of DeLee Staunton Marshall as a child in various poses. 

Photo A: Shows DeLee wearing dark coat over light blouse and bloomers. She is holding a leaf or flower and studies it. 

Photo B: Bust portrait, shows DeLee looking upwards. She wears a white embroidered blouse and bobbed hair. 

Photo C: DeLee sits on a small stool on a lawn. She wears a white blouse and bobbed hair. She holds a book open on her lap and is looking up towards the viewer. A confused or annoyed expression is on her face. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children's Clothing,Girls,Hair Styles","https://photographs.venturamuseum.org/files/original/e70737fae1fa4df3988247ef9a0cd941.jpg,https://photographs.venturamuseum.org/files/original/9206ed58cfe34ce8d5f0137bc2dd300a.jpg,https://photographs.venturamuseum.org/files/original/aeb39e8680e28281ed6a5b52f8d4b364.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall, Three Childhood Portraits",40175,"DeLee Staunton Marshall Collection, 2012","Three portraits of DeLee Staunton Marshall as a child. 

Photo A: DeLee crouches on a paved walkway beside a teddy bear in a toy stroller. She is wagging her finger at the bear. She wears a white dress, black shoes, and bobbed hair. 

Photo B: DeLee sits on a small stool on a grass lawn. She smiles and looks towards the left side of the view. 

Photo C: DeLee stands at attention, looking straight ahead. Her mother, Peggy Hanrahan Staunton is crouched next to her. DeLee wears a short sleeved blouse, bloomers, a scarf, and slouched hat. Peggy wears dark coat and dress, and a fur cap. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Dresses,Girls,Hats,Toys","https://photographs.venturamuseum.org/files/original/a4ac72a5eba81589ac90639ae0fd1c50.jpg,https://photographs.venturamuseum.org/files/original/bc9fab92879aded5f7057d0c90e8606d.jpg,https://photographs.venturamuseum.org/files/original/50c90ef25f08ae67ab42445015fd840d.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall and Family, Four Photos",40174,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos showing DeLee Staunton Marshall and her family. 

Photo A: DeLee as a child standing with three of her relatives. Annie Hanrahan (aunt) and Marguerite ""Peggy"" Staunton (mother) stand in back. DeLee and Mary Longmaid Hanrahan (grandmother) in front. DeLee wears checked dress with Peter Pan collar and dark tie. DeLee, Annie, and Marguerite have bobbed hair. Mary wears a dark dress and long string of dark beads. Houses and street in background. Taken on corner of Meta and Ash Streets.

Photo B: DeLee standing alone behind bushes. Lawn and palm trees in background. She wears a dark dress and bobbed hair.

Photo C: DeLee lying on a grassy lawn. She lies on her stomach, propped up on her arms. She wears a white dress, knee high socks, a brimmed hat, and Mary Jane shoes. She holds a flower in one hand.

Photo D: DeLee and her parents, C. C. and Peggy Staunton seated on the lawn at Plaza Park. C. C. wears a dark suit and thin mustache. He is balding. Peggy wears a dark, flapper-style dress with brooch. DeLee wears a dark dress, knee-high socks, and Mary Jane shoes. Trees and walkway in background. ",Unknown,"circa 1926","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Photographs,Hair Styles,Mustaches,Parks,Suits","https://photographs.venturamuseum.org/files/original/335a186776ab2fc95b7a9845c693a642.jpg,https://photographs.venturamuseum.org/files/original/82c0c3a903a85d448eb638ffb1f963f9.jpg,https://photographs.venturamuseum.org/files/original/551730eb67a91c4bd9d6ea466750ab8c.jpg,https://photographs.venturamuseum.org/files/original/098a099be2386f59dd0a42f4f07a90b4.jpg","Still Image","General Collection",1,0
