﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Atala, Will, and Adela Wagner",9921,1983,"Family bust portrait of three children: Atala, Will, Adela Wagner. The children are only identified by name, not position in photograph. They all wear corsages. One of the children, a girl and possibly the eldest, stands behind the other two children, looking at the viewer. The other two children gaze to the right of the viewer. ","Woodward, Mrs. R. J.","No date","Portrait, Family","Wagner, Atala",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Family Portraits,Siblings",https://photographs.venturamuseum.org/files/original/512b3d2fb07d7710525854f1a03fb5b8.jpg,"Still Image","General Collection",1,0
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",https://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
"Casper Borchard Family Portrait",967,,"This photograph depicts Mr. and Mrs. Casper Borchard, a baby and five other children of varying ages. Mr. Borchard and sons are shown in suits, Mrs. Borchard and daughters wear dark dresses. The daughters wear lace collars and necklaces. The baby is wearing a white gown. ","Brewster, John Calvin","No date","Sepia photograph","Borchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Clothing,Families,Family Portraits,Hair Styles,Men,Women",https://photographs.venturamuseum.org/files/original/32e807300c55d02f556fbcd28ed83598.jpg,"Still Image","Brewster Photography",1,0
"Daily Children Portrait--Milton, Tom, and Lillian",32716,"Gladys Daily Coffman Collection, 2001","Full portrait of three Daily children from l-r: Milton Frank Daily Sr., Tom Daily Sr., Lillian Daily (Borchard). Milton, a baby, shares a chair with Tom, while Lillian stands on a step stool. The children face the camera, but gaze to the right of the viewer. These were children of C. J. and Theresa Daily. Photo mounted on 18.3 x 13 cm grey cardboard backing. ","Brewster, John Calvin","circa 1900s","Portrait, Group","Daily, Milton Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Portraits,Siblings",https://photographs.venturamuseum.org/files/original/6a204518ff1bd17ea7fbca57b5f376ec.jpg,"Still Image","Brewster Photography",1,0
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",https://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Portrait",34421,"Gladys Daily Coffman Collection, 2002","E. W. Daily family portrait on the steps of the family home. There are five women and two men. The family dog is pictured on the left of the image. Two of the people in the picture are standing on the walkway to the household rather than the steps. Everyone is dressed semi-formally. Names of the individuals are not indicated.",Unknown,"Circa post 1920","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Family Portraits,Groups of People,Houses,Pets",https://photographs.venturamuseum.org/files/original/99bf42588f4544b3eefaa53fc0fad080.jpg,"Still Image","General Collection",1,0
"Fox Brothers of Ojai and Moorpark",18007,"Bernice Clark Collection, 1990","Full, group portrait of three men wearing suits, ties, hats, and boots. Two sit in chairs and one man stands between them. The men are facing the camera.","Brewster, John Calvin","No date","Portrait, Group","Fox family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Suits",https://photographs.venturamuseum.org/files/original/092cdd37fe900cba68a137ac884dd11a.jpg,"Still Image","Brewster Photography",1,0
"Fujita Family Portrait, 1928",27516,"Lillie Fujita Collection, 1994","This image shows Chotaro and Satsuki Fujita posing with their children, Nagao and Yoshie. This is a full-view portrait studio portrait.  ",Unknown,1928,"Portrait, Family","Fujita family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Family Portraits,Hats,Suits",https://photographs.venturamuseum.org/files/original/41f5ce5ce3f8de551daaeba0c44109a2.jpg,"Still Image","General Collection",1,0
"Hanzo Kurihara Family Portrait, 1930",27422,"Kurihara Family Collection, 1994","This image shows the Hanzo Kurihara family seated together inside a living room for a portrait.  
From left to right: Tatsuo Kurihara, Asako Kurihara, Hanzo Kirihara, Allen Kurihara, Sumiye Kurihara. ",Unknown,"circa 1930","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Portraits",https://photographs.venturamuseum.org/files/original/73009bedb1dc4bd9ac341213126b3a17.jpg,"Still Image","General Collection",1,0
"Home of Casper Borchard on the Conejo",968,,"The Casper Borchard family is depicted standing in a row in front of their two-story wood frame house. There is smaller building to the left of the house. Some trees, a windmill and farm implements are visible.",Unknown,"No date","Sepia photograph","Ranch houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Houses,Men,Ranches,Trees,Windmills,Women",https://photographs.venturamuseum.org/files/original/2d72442f78f868ea2c8020a02b2fd944.jpg,"Still Image","General Collection",1,0
