﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Wharf and Beach",gp117,,"Ventura Wharf and beach with people relaxing at the shore.","Unknown ","No date ","Glass plate negative","Children
Men
Ocean Waves
Piers--California--20th century
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Pier,Shore,Ventura Wharf,Wharf",http://photographs.venturamuseum.org/files/original/9ee6723700b606db3eed3029b0826e02.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Beach at Low Tide",7430,"Robert Dana Teague Collection","Sepia toned stereoscope view of beach near the Ventura fairgrounds at low tide. Man, woman and child in among rocks and tide pools. Photo has a cardboard backing.","Brewster, John Calvin","circa 1880s",Stereoscopes,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rocks,Shore",http://photographs.venturamuseum.org/files/original/c3d978c90bb79c14f0566dd486990f24.jpg,"Still Image","Brewster Photography",1,0
"Two-Masted Steam Ship",gp084,,"Two-masted steam ship near the beach. ",Unknown,"No date ","Glass plate negative",Ships,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masts,Ocean,Ships,Shore",http://photographs.venturamuseum.org/files/original/1dd21179fa8d4d2b0e0842dc2004e65a.jpg,"Still Image","Glass Plate Negatives",1,0
"Three Adults on Channel Island Shore",gp331,,"Three adults on rocky shore of Channel Islands.","Unknown ","No date ","Glass plate negative","Beaches
Ocean Waves
Rocks",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Cliffs,Islands,Ocean,Ocean Waves,Rocks,Shore",http://photographs.venturamuseum.org/files/original/12fab4a0fd4975cfeeae56114b006628.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Rocky Coastline ",gp227,,"Stereoscopic view of a rocky coastline. ","Brewster, John Calvin","No date","Glass plate negative","Ocean
Rocks
Shorelines",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Mountains,Ocean,Ocean Waves,Rocks,Shore,Shoreline",http://photographs.venturamuseum.org/files/original/84da7235ef9207bb445ab421eef00e93.jpg,"Still Image","Glass Plate Negatives",1,0
"Rocky Shore Off Channel Islands",gp423,,"Rocky shore off Channel Islands.","Unknown ","No date ","Glass plate negative","Anacapa Island
Beaches
Channel Islands
Rocks ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Channel Islands,Coast,Ocean Waves,Rocks,Shore",http://photographs.venturamuseum.org/files/original/1e8d47af59455ccbb357a81aa4e87fe3.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People on Shore ",gp074,,"Group of people on shore or dry riverbed. ",Unknown,"No date ","Glass plate negative","Men 
Mountains
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Riverbed,Group of People,Mountains,Shore,Trees",http://photographs.venturamuseum.org/files/original/2c98ca2d3636e663a73c0c726aa34c16.jpg,"Still Image","Glass Plate Negatives",1,0
"Families Relaxing at the Beach",gp122,,"Families relaxing at the beach. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings
Children
Horses
Men
Ocean
Ocean waves
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Horses,Ocean,Ocean Waves,Shore",http://photographs.venturamuseum.org/files/original/d1382e0232547857b8ddfd39fe37bb88.jpg,"Still Image","Glass Plate Negatives",1,0
"Couple on Channel Island Shore",gp329,,"Couple on Channel Island rocky shore with ocean waves. ","Unknown ","No date","Glass plate negative","Men
Ocean waves
Rocks
Women ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Islands,Ocean,Ocean Waves,Shore,Shoreline",http://photographs.venturamuseum.org/files/original/84971d37b08b41c8bfaddbb355afb77c.jpg,"Still Image","Glass Plate Negatives",1,0
"Beach Scene",gp152,,"Beach scene with building in distant background. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings 
Ocean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,Shore,Shoreline",http://photographs.venturamuseum.org/files/original/63bfc060377303f7e5c8ea8a3253b2f1.jpg,"Still Image","Glass Plate Negatives",1,0
