﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Baltazar ""Charo"" Ruiz on Horse, Teddy","30424 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz on a horse named Teddy at the ""August Fiesta and Parade"" in Santa Barbara. An automobile and three bannered buildings are visible in the background.",Unknown,"circa 1920s","Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horses,Parades",http://photographs.venturamuseum.org/files/original/348fc5b8e245b309718f541ee5ca73b8.jpeg,"Still Image","General Collection",1,0
"Bird's Eye View of Main and Palm Streets, July 4 Parade",813,,"Bird's eye view from Main and Palm Streets of the Fourth of July Parade in Ventura. Spectators are standing along the street and in storefronts,  horse-drawn carriages and horses in the street. ",Unknown,1874-07-04,"Black and white photograph",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Bird's Eye Views,Downtown Ventura,Horse and Carriages,Parades,Storefronts",http://photographs.venturamuseum.org/files/original/18506e13e490f5212066ae11ccc0aada.jpg,"Still Image","General Collection",1,0
"Buddist Church of Oxnard Parade Float",27428,"Moriwaki Family Collection, 1994","This is an image of Buddhist Church of Oxnard members posing in front of a decorative parade float. The children wear Japanese clothing.
(l-r): Miyoko Takeda, Hideko Mikuriya, Ayako Tagami, Kimi Hashimoto, Mitzie Kanamori, Chiyeko Mikuriya, Masako Moriwaki, Yoshiko Yeto, Mitsue Kanda, Minato Mayeda, Mary Kanamori, Fumiyo Kodani, Fujie Hashimoto, Mitsuye Yeto, Mrs. Kaniye Sensei.  ",Unknown,1928,"20.3 x 25.4 cm","Japanese American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Groups of People,Lanterns,Parades",http://photographs.venturamuseum.org/files/original/5f2c08597c6d89b074c6ef5fbbcc5c0e.jpeg,"Still Image","General Collection",1,0
"Ceremony on Chestnut Street",gp262,,"Ceremony on Chestnut Street, in front of Rose Hotel, with a band. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Horses
Spectators",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ceremonies,Crowds,Horses,Parades,Rose Hotel",http://photographs.venturamuseum.org/files/original/4c18cc1fa38bc48d02f669040ec3cd27.jpg,"Still Image","Glass Plate Negatives",1,0
"Chinese Fire Company",364,,"A group photo of men of the Chinese Fire Company standing on a dirt road in front of a large wheeled water pump. Wheels of another water pump are seen on viewer's left. The men participate in a 4th of July parade. Water pumps are decorated for the occasion. Houses are seen in the background.",Unknown,1874-07-04,"Portrait, Group",Firefighters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Parades",http://photographs.venturamuseum.org/files/original/7de2ef705808bd1262368a47e7420c1a.jpg,"Still Image","General Collection",1,0
"Fiesta Time in Santa Barbara","20884 PC",,"Street scene from a parade during Fiesta Time in Santa Barbara. Features eight women in red dresses on white horses, some waving to the crowd. A crowd of people can be seen sitting and standing alongside the street watching the parade.
[Robert W. Moline, Santa Barbara, Calif. (Hi-Fi Color Reproductions; photography by George Tomlinson)] ","Moline, Robert W.",1961-09-20,"15 x 10 cm ","Camarillo--People
Horses--Camarillo White Horses
Parades",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parades,http://photographs.venturamuseum.org/files/original/cbe0dab59022a9f791cdab40fcdf5720.jpg,"Still Image",Postcards,1,0
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",http://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Horses on Parade",8954,"VCLSA Collection","View of nine men on horseback at the Ventura County Fair. Riders and horses are standing on a racetrack. Trees in background.",Unknown,1921,"Sepia photograph",Horses,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Groups of People,Horseback,Parades",http://photographs.venturamuseum.org/files/original/bba8f2d8283097c35ab6f7bdf2d2e77a.jpg,"Still Image","General Collection",1,0
"Inadomi Department Store Parade Float","28434 NP","Inadomi Family Collection, 1995","This is a full side view of a float that has been created by the Inadomi Department Store for a parade in Fillmore, California. The elaborate float is parked on the street in front of the Inadomi Department Store. Other storefronts that are visible are (?) Gold Cigarettes and O.F. Barber Shop.  An advertisement for Frisco Jeens is visible on the storefront.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Businesses,Parades,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/78965eec220c7c13bb7706223be62b2b.jpeg,"Still Image","General Collection",1,0
"Inadomi Store Parade Float","28431 NP","Inadomi Family Collection, 1995","This image shows a parade float made by the Inadomi Company Store for the Fillmore parade. Parade float reads ""Fillmore First"" in front.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Decorations,Floats,Gas Pumps,Parades",http://photographs.venturamuseum.org/files/original/5509ef5d0e1fd6f9035b03b66b1d59c2.jpeg,"Still Image","General Collection",1,0
