﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Palm Street Kindergarten, Group Portrait ",3669,,"Two teachers and 24 students from the Palm Street Kindergarten posed for a group portrait. The students are seated in three rows with the two teachers standing behind them. The school building can be seen behind the children and teachers. ",Unknown,"circa 1917","Portrait, Group ","School Children",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools",https://photographs.venturamuseum.org/files/original/ca9d266b3a5e2bcc1f7781cbc881c667.jpg,"Still Image","General Collection",1,0
"Plaza School","20174 PC",,"An image showing two sides of Plaza School. It is a three-story wood structure with covered porches on the front side at the first and second levels. There is a tower section on one corner of the building. A handrail surrounding a roofwalk is visible behind the tower. A flagpole is attached to the roof. A palm tree is growing next to the tower. There is a utility pole to the left of the building. ",Unknown,"No date","Sepia postcard","Schools--Ventura--Plaza School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/8b1337102297276f9df2f74420735bf4.jpg,"Still Image",Postcards,1,0
"Plaza School",732,,"Front exterior view of the Plaza School in Ventura, California, located on Santa Clara Street. ",Unknown,"circa 1900","Black and white photograph","Plaza School (Ventura, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Turrets",https://photographs.venturamuseum.org/files/original/2fdacf8fb185c6e63663e3bae82f2f9b.jpg,"Still Image","General Collection",1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"Portion of Oxnard","21579 PC",,"Bird's eye view of a section of Oxnard. Caption on top of postcard: ""A Portion of Oxnard, Cal., showing Catholic Church and St. Joseph's Institute.""
[Rieder, M., Los Angeles, Cal.; Made in Germany, Schools-Oxnard-St. Joseph's Institute]","Rieder, M.",1910-10-17,"15 x 10 cm","Oxnard--Buildings
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Churches,Schools,Victorian Architecture",https://photographs.venturamuseum.org/files/original/d8a08200bf4713c71033cd18e2cb1f60.jpg,"Still Image",Postcards,1,0
"Portrait of School Children at Lincoln School",gp533,,"Portrait of school children at Lincoln School.","Unknown ","No date ","Glass plate negative","Portraits 
Boys--Portraits
Children--Portraits
Classes (Groups of students)
Girls--Portraits
Schools",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classes,Groups of People,Lincoln School,Schools",https://photographs.venturamuseum.org/files/original/82e099b7a5ed9f5503a2d28bc713b8c5.jpg,"Still Image","Glass Plate Negatives",1,0
"Roosevelt School, Oxnard",26479,"Jack Miller Collection, 1993","Exterior view of Roosevelt School taken from the lawn on one side of the school. The side and front of the building, as well as a walkway and flagpole, are visible. A water tower can also be seen in the distance on the opposite side from where the photo was taken (at right side of image). School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Water Towers",https://photographs.venturamuseum.org/files/original/f9006f0e275d9232ef770b20a34f3e1e.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26481,"Jack Miller Collection, 1993","Exterior side and front view of the Roosevelt School in Oxnard from the sidewalk in front of the building. A walkway leading up to the front of the school is prominent in the image, as are two trash cans or large planters flanking the walkway. School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Sidewalks",https://photographs.venturamuseum.org/files/original/0d05d8b87da227437652f689941af192.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26480,"Jack Miller Collection, 1993","Exterior view of Roosevelt School in Oxnard on Third Street between A and B Streets. Image taken from the right side of the school with a grassy lawn area in the foreground and a sidewalk leading to the one-story building. To the far left of the image a house is visible, possibly across the street. ","Miller, Jack","No date ","10.3 x 12.7 cm","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Tiled Roofs",https://photographs.venturamuseum.org/files/original/e8d7619f7bba51a72b0e2298e9949b1d.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Reservoir and Hill School",41092,"Charles Outland Collection, 2016","Sepia-toned photograph of Hill School looking toward the Ventura
River. Prominent in the image is the San Buenaventura Mission Reservoir in the foreground, left. City of Ventura houses, buildings, and farmland visible in the top half of image.","Brewster, John Calvin","No date","10.6 x 6.5 cm",Reservoirs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Schools",https://photographs.venturamuseum.org/files/original/0d56e42dafd5a2137d0c43c1539f4803.jpg,"Still Image","Brewster Photography",1,0
"Santa Paula North Grammar School","25450 OS",1992,"Panorama group photo of the students and staff of the Santa Paula North Grammar School, including Principal Elsie S. Miller and Superintendent Charles D. Jones. 

Sources from the city of Santa Paula and the Santa Paula Unified School District indicate that Santa Paula North Grammar School is now known as McKevett School. ","Shrout Photo, Long Beach (Calif.)","No date",Panorama,"McKevett School (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",https://photographs.venturamuseum.org/files/original/7edc8ceea1b27102894043412c00c1e3.jpg,"Still Image","General Collection",1,0
"Santa Susana Grammar School Photo","28106 NP","Kandy Riave Hutman Collection, 1994","School photo in front of Santa Susana Grammar School before World War I. Max Riave kneeling at right. There are boys, girls, and teachers in the photo. Children appear to be middle or high school age.",Unknown,"Early 1910s","Black and white negative","Santa Susana Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Schools",https://photographs.venturamuseum.org/files/original/c77e048ac2e017ca6a46500c8bd1b163.jpg,"Still Image","General Collection",1,0
"School Buses and Cabrillo Middle School","37050 OS",2005,"Panoramic mounted image made up of three separate photographs showing school bus barns with parked buses and Cabrillo Middle School.  The Methodist Church Tower can be seen behind bus barns.  There are trees and what appears to be a field on the right side of the image. ","Unknown ","circa 1940",Panorama,"Cabrillo Middle School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Schools",https://photographs.venturamuseum.org/files/original/95abaf8c6631c8d04ee77e07effb301b.JPG,"Still Image","General Collection",1,0
