﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Valdez Cave on Santa Cruz Island","20786 PC",,"Photograph taken from inside Valdez Cave on Santa Cruz Island, titled ""Beautiful California Valdez Cave, Santa Cruz, Island."" A cliff side of Santa Cruz Island is visible, along with two boats and a person standing on the rocks.
[Pacific Novelty Company, San Francisco, Cal. Made in Germany, 3630]","Pacific Novelty Company",1910,"15 x 10 cm","Channel Islands
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Caves,Cliffs,Pacific Ocean",https://photographs.venturamuseum.org/files/original/4762be9d8de7432301d1ed4043e967ef.jpg,"Still Image",Postcards,1,0
"Ventura Clam Diggers","20794 PC",,"Postcard with scalloped edges showing two clam diggers on the shore in Ventura. It appears to be dawn or dusk. Anacapa Island is visible in the distance. The postcard is captioned ""Ventura, California.""
Kolor View, Oakland, CA 94623 (Pub. & dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), B12781]","Gillette, Woody","circa 1980","Color postcard
15 x 10 cm","Anacapa Island
Beaches--Ventura--Circa 1980
Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Pacific Ocean,Waves",https://photographs.venturamuseum.org/files/original/22ac43fa308227d0c9674cbeec73f25b.jpg,"Still Image",Postcards,1,0
"Bathing Supreme along the Sunny Sands, Oxnard","21162 PC",,"Beach scene showing colorful umbrellas and beachgoers along the shoreline.
[Tichnor Bros., Inc., Boston, Mass., 63885]","Tichnor Bros, Inc.","No date","15 x 10 cm ",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline,Umbrellas",https://photographs.venturamuseum.org/files/original/7904f17294bbadf98def30c6d0dd85b3.jpg,"Still Image",Postcards,1,0
"Port Hueneme Postcard","21851 PC",,"Aerial view of Port Hueneme from the ocean to the mountains. Port of Hueneme on the middle right.
[Columbia Publishing; Curteich, John Hinde, 1633; T541]","Columbia Publishing","No date","15 x 10 cm","Port Hueneme (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anchors,Beaches,Bird's Eye Views,Coastline",https://photographs.venturamuseum.org/files/original/6e8b81249ee79edd7fc0a1356329e285.jpg,"Still Image",Postcards,1,0
"Group at Chautauqua on the Beach",18052,"Albert C. Gates Collection, 1990","Group of people sitting on the beach, for Chautauqua at Pierpont Bay. Distant figures visible in the water. ",Unknown,"circa 1910","12.8 x 16.5 cm ",Chautauquas,California,18053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds",https://photographs.venturamuseum.org/files/original/cfa54363302b7400f17e5fa3ceb60504.jpg,"Still Image","General Collection",1,0
"Wayside (Pierpont) Inn ",18053,"Albert C. Gates Collection, 1990","Wayside (Pierpont) Inn, Ventura, California, view from a distance. Chautauqua building and the residence of Albert C. Gates visible on the right. ",Unknown,"circa 1909","12.8 x 16.5 cm",Hotels--California--Ventura,California,18052,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels",https://photographs.venturamuseum.org/files/original/319d92389087b5dfabb1b19201e62202.jpg,"Still Image","General Collection",1,0
"Filming of ""The Sheik""",18389,"Madeline Miedema Collection, 1990","Bird's eye view of the set of ""The Sheik"", a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres. Filming was on an Oxnard beach. It is a crowded beach scene with many palm trees and large striped tents. A large group of people on horseback in the background.",Unknown,1921,"11.2 x 17.8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds,Horses,Palm Trees,Tents",https://photographs.venturamuseum.org/files/original/abdf88c80ebe1a85ac8420a30f0b3590.jpg,"Still Image","General Collection",1,0
"George Loomis Oil Steamer",19303,"Donated by: Schroon Lake Historical Museum, N.Y., 1991","Ventura beach scene shows a group of mainly women and girls sitting near the beach shoreline at the foot of the photo, a horse and buggy with a man sitting in it next to them. The left side of the photo shows the Ventura Wharf with a docked oil steamer and another large ship just off the  wharf. On the right a smaller ship is either coming or going from the wharf.","Brewster, John Calvin","No date","13.3 x 21.5 cm",Ships,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Ocean Waves",https://photographs.venturamuseum.org/files/original/6e2b869a1f0f7904fc2a7030cb287e02.jpg,"Still Image","Brewster Photography",1,0
"Dragon Rock, on Santa Monica to Oxnard Blvd., Roosevelt Highway, Calif. ","20004 PC",,"Caption text: ""345: 'Dragon Rock,' on Santa Monica to Oxnard Blvd., Roosevelt Highway, Calif.""
A curved highway wraps around the base of a hill, just above a beach and a rock formation. A vehicle drives along the road in the distance, the ocean in the background.
[Kashower, M. Co., Los Angeles, Calif., 345; 32181]
Verso: Addressed to Elizabeth Hardison of Santa Paula, dated 1938 November 1. Text includes well wishes and a note that the image on the post card is of a rock formation that the author, Jessie, passed ""going and coming"" along the highway.","Kashower, M. Co.",1938,"15 x 10 cm","Roads--Coast Highway
Roads--Roosevelt Highway
Road--California Highway 1
Roads--Pacific Coast Highway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways","https://photographs.venturamuseum.org/files/original/0744d3a66208ffe62f2d7d05f32e5fd9.jpg,https://photographs.venturamuseum.org/files/original/caf5a95f87dd0f08bdb0b3129e2cdd3c.jpg","Still Image",Postcards,1,0
"Santa Barbara Motorcycle Club Meeting at La Conchita del Mar",28665,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995
","Beach scene crowded with cars, people walking and standing around, and motorcycles. Ocean is in the background. Meeting of the Santa Barbara Motorcycle Club in 1925.","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle clubs",California,28666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Crowds,Motorcycles",https://photographs.venturamuseum.org/files/original/a130f6baa3380bf4f5aa1c31e7136c85.jpg,"Still Image","General Collection",1,0
