﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
"Face Painting on Freshman Day",37295,2006,"View of a male upperclassman at Ventura High School applying markings to the face of younger male student for Freshman Day. Younger student wearing glasses and headband. Upperclassman wearing a class ring. ",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Makeup,Students",http://photographs.venturamuseum.org/files/original/56fceb3ce534e6fa560154f786927c2c.jpg,"Still Image","General Collection",1,0
"Braiding Hair on Freshman Day",37294,2006,"View of kneeling girl having her hair curled or braided by peers on a grass field. Other students and a brick structure visible in background.",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Braids,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/fce6c9cc7102595274af07de52471d6c.jpg,"Still Image","General Collection",1,0
"Santa Paula High School Group Photo, 1908-1909",3763,,"Group photo taken of a large group of students sitting at their desks inside a classroom at Santa Paula High School. Students are facing the viewer. Most of the male students wear jackets and ties. Some teachers can be seen at the back of the class.",Unknown,1908-1909,"Portrait, Group","Santa Paula High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classrooms,Desks,Students",http://photographs.venturamuseum.org/files/original/beb38025824caf9c69ad436b385622e6.jpg,"Still Image","General Collection",1,0
"Original Timber School in Conejo Valley",1527,,"Groups of children stand outside of the original Timber School building, built in 1889. The school has a bell tower, a front stoop beneath it. One group of children sit in a horse-drawn wagon with a child sitting on the horse.",Unknown,"circa 1890","25 x 20 cm","Timber School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Schools,Students",http://photographs.venturamuseum.org/files/original/38060b1047c3d5ab5a3ba09c85ebb3e5.jpg,"Still Image","General Collection",1,0
"Kennard's Business College Graduating Class, 1893",5352,,"Group portrait of Kennard's Business College Graduating Class of 1893. The back row is composed of two young women, one older man and a young man (all standing); the front row shows two young men and two young women all seated. Four of the young women are wearing white dress with lace around the neck lines, one is in a darker plaid dress. The young men are all wearing three piece suits as is the older gentleman. The young men and women all appear to be holding rolled up papers which are presumably diplomas. 

Museum records indicate the following, although it is not clear who each name belongs to: ""Professor Kennard second from left. Leila Joy; K; Bill C___; Frank Meyers, Della Hoppin, sitting, Robinson, Ella Bell, Obiols, Geo. Dal.""",Unknown,1893,"Portrait, Group ","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Diplomas,Graduates,Students",http://photographs.venturamuseum.org/files/original/49c2b8898e79c4a5118550d5f59e29f2.jpg,"Still Image","General Collection",1,0
"St. Catherine's High School Class of 1933-34",4691,,"Group portrait of St. Catherine's High School Class of 1933-34.  (Left to Right, Standing): Katherine Hoffman, Rita Mae McGraf, Mary Ida Daly, Betty Lou Bonstell [possibly Bonestel], Eleanor Lagomarsino and Janice Daly. (Left to Right, Seated): Catherine King, Jane Walsh, Pat Hammons, Betty Cousins, Kathleen Traylor, Mary Lagomarsino, Betty De Serpa and Elaine Brown.  The names are written on the verso. ",Unknown,1934,"Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,Young Women","http://photographs.venturamuseum.org/files/original/6c009535d8e0cffdcb1213f915eed5ba.jpg,http://photographs.venturamuseum.org/files/original/9c324c4de3b80320f84723320df541e9.jpg","Still Image","General Collection",1,0
"Alice Cooney and Pupils at Del Norte School",30463,"Alice Ruiz Collection, 1997","Distant shot of Alice Cooney, teacher, and here pupils at Del Norte Grammar School. Students are gathered around Ms. Cooney and some are sitting on a railing. Some students are partially visible at the top of the photo standing in the bell tower holding a U.S. flag.",Unknown,"No date","9 x 11 cm","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Students,Windows",http://photographs.venturamuseum.org/files/original/1a74d32d35ca64bc2cac5c8338f6e2f4.jpg,"Still Image","General Collection",1,0
"Del Norte Grammar School, 1913",30445,"Alice Ruiz Collection, 1997","Del Norte Grammar School school body group photo. Kids are standing on the steps in front of the school. Agnes Cooney was the teacher. Library records contain this quote from an unknown person: ""I graduated from this school in 1915. It has long since burned down.""
Teacher: Miss Agnes Cooney
First row (l-r): Regnaldo Romo, Harold Cox, Ernest Mendez, Kenneth Owens, Ralph Cox.
Second row (l-r): Angel Milani, Louie Milani, Aloysa Romo.
Third row (l-r): Ethel Owens, Gabriel Ruiz, Gabriel Solari, Mariana Motino, Edith Addison.
Fourth row (l-r): Alessandro Palomares, Byron Cox, George Mendez.",Unknown,1913,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/6287501fc9fbd91513248d7df830f7d2.jpg,"Still Image","General Collection",1,0
"Del Norte Grammar School Students, 1907",30444,"Alice Ruiz Collection, 1997","Mounted school photo of the student body of Del Norte Grammar School. School located at Santa Clara Avenue near Saticoy Road. Kids are standing in front of the school. There were 8 grades in one schoolhouse. Miss Folk was the teacher.
Seated (left to right): Laura Rose, Alexandria Rose, Alice Correa, Mary Miller, Carrie Rose, Leland Owen, ?, ""Dinky"" Maddox.
Standing, front row (l-r): Antonia Milani, Winefred Owens, Mary Correa, Eugenia Miller, Sherman Emmet, Augustine Solari, Joaquin Ayala, Joe Miller, Elmer McClure or Maclure.
Standing, second row (l-r): Virginia Correa, Gabriel Solari, Peter Ayala, Angel Milani, Lucy Ruiz, Justin Miller, Carlton Owens.
Standing, third (top) row (l-r): 2 Maddox boys, Miss Folk, Ruth Ruiz.",Unknown,1907,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Students",http://photographs.venturamuseum.org/files/original/9345f3609646000fb6ae9c6552587c4d.jpg,"Still Image","General Collection",1,0
