﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ruth Ventura Zapf Seated in Garden","27923 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl seated in the garden of a Meta Street home. She is seated on a small wooden chair, and is holding a dark-colored umbrella. She is wearing a short-sleeved, light-colored dress. Palm trees, fence, and other foliage behind Ruth Ventura. The Ventura County Courthouse visible in background.",Unknown,"circa 1925","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouses,Girls,Umbrellas,Ventura Court House",http://photographs.venturamuseum.org/files/original/f2165f5d4d94b605c8587809a10589ed.jpg,"Still Image","General Collection",1,0
"Zapf Girls at Foster Park","27921 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows three young girls, Jeanne, Ruth Ventura, and Celia Zapf sitting on a tree branch in Foster Park. Jeanne and Celia are wearing light-colored dresses. Ruth Ventura is in a dark-colored dress. 

Museum records indicate that the ribbons worn in Jeanne's hair were a gift from her godmother, Mrs. Peirano. The ribbons were imported, possibly from Italy.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Parks,Ribbons,Trees",http://photographs.venturamuseum.org/files/original/f32e3d520900a625369bee7af6b76a90.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf and Donald Zapf","27918 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and her younger brother Donald standing on a sidewalk. Ruth is holding Donald up by his arms. Donald appears to be toddler-aged. A baby stroller is visible to the left of the image. Palm trees in background.",Unknown,1926,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Palm Trees,Toddlers",http://photographs.venturamuseum.org/files/original/4d3c03e36c0c595b6426390a6205f4d3.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",http://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
"Melanie Allred and Freddie the Goat",11833,1985,"Portrait of Melanie Allred posed with her goat ""Freddie,"" the grand champion Anglo-Nubian goat at the Ventura County Fair. Tom Pugliese on left and Plinky Mier on right. Freddie is wearing a floral cape. Signs in background for 4-H and Ventura County Fair Junior Livestock Auction.",Unknown,"No date","Black and white photograph","4-H clubs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Girls,Livestock,Men",http://photographs.venturamuseum.org/files/original/e4421e8fccbc66687be2a34284aea598.jpg,"Still Image","General Collection",1,0
"Children Working at FSA Camp",7456,,"View of children working at the Farm Security Administration (FSA) Camp in El Rio. One girl is standing in center of view with arms crossed and facing viewer. Around girl, other children carry stacks of wood.",Unknown,"1941 June","Black and white photograph","Child agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7451, 7452, 7453, 7454, 7455","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Girls,Workers",http://photographs.venturamuseum.org/files/original/dece9b7dec6e1b085820babe651ac7ba.jpg,"Still Image","General Collection",1,0
"Worker Residence FSA Camp, El Rio",7449,,"Interior view of a worker residence at the Farm Security Administration (FSA) Camp in El Rio. Woman wearing apron and checkered dress stands by stove with back to viewer. A young girl is seated nearby at a table, and is turned away from the viewer. The woman and girl appear to be talking to each other. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Homes,Interiors,Women,Workers",http://photographs.venturamuseum.org/files/original/f72da381940173d0f2e6f27ba4f903b4.jpg,"Still Image","General Collection",1,0
"Braiding Hair on Freshman Day",37294,2006,"View of kneeling girl having her hair curled or braided by peers on a grass field. Other students and a brick structure visible in background.",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Braids,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/fce6c9cc7102595274af07de52471d6c.jpg,"Still Image","General Collection",1,0
"Mabel and Harry Nelson with Their Burro",30909,"Gwendolyn Greene Collection, 1997","View of Mabel and Harry Nelson as children sitting in a wagon hitched to a donkey. Mabel, wearing a bonnet, is leaning forward to look at the viewer. Harry's face is partially obscured by a wagon wheel. Shadow of the photographer is visible on the ground. ",Unknown,1901,"Sepia photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Boys,Burros,Donkeys,Girls,Wagons",http://photographs.venturamuseum.org/files/original/452a67f7baf0cb22522e1ba3e516942f.jpg,"Still Image","General Collection",1,0
"Small Child with Large Beets",9452,1983,"A little girl wearing overalls and a large sun hat poses for a full portrait in the outdoors. She is seemingly farming, as she holds a gardening tool over one shoulder and holds a large sugar beet in her other hand. There is a basket of produce on her right and a crate with some pears displayed on it to her left. A hedge is in the background. The girl is unidentified.",Unknown,"No date","Portrait, Full",Girls--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beets,Bib Overalls,Girls,Pears,Produce",http://photographs.venturamuseum.org/files/original/19813fcead65461875432d63ca0956a4.jpg,"Still Image","General Collection",1,0
