﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Panoramic View of Ventura, 1925-26","2363 OS",,"Panoramic view of Ventura taken by Mrs. Niles ca 1925-26 (maybe earlier) from the Bath House or Civic Auditorium, second floor. Shows California Street to the Courthouse. Identifiable buildings: Methodist Church (corner of Oak and Meta), Sifford home - lower Chestnut, Conklin-Watson house - roof visible behind Siffords, Plaza School, corner of Fir and Santa Clara, DeLeon Hotel (corner of Chestnut and Main), Big Sister's Hospital (Buena Vista & Fir), Charlebois home on Chestnut, Ventura City Library on Main between Chestnut & Fir.",Niles,"circa 1925-1926",Panorama,"California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Hills,Neighborhoods",http://photographs.venturamuseum.org/files/original/0eef074231100b1c14f775e21f5ffc93.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of a Bee Farm",gp243,,"Stereoscopic view of a bee farm with farm buildings. ",Unknown,"No date","Glass plate negative","Apiaries
Beehives
Buildings
Mountains
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apiaries,Beehives,Buildings,Mountains,Trees",http://photographs.venturamuseum.org/files/original/7c77d2bda8dff52a5bc250ba0e5e43d5.jpg,"Still Image","Glass Plate Negatives",1,0
"Mendelsohn's Apiary ",gp252,,"Mendelsohn's Apiary in the Ventura foothills.",Unknown,"No date","Glass plate negative","Apiaries
Beehives
Buildings
Mountains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apiaries,Beehives,Buildings,Mountains",http://photographs.venturamuseum.org/files/original/3ca9dede638ad52e5ebe35f9f51ca6f3.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura ",gp259,,"Stereoscopic view of Mission San Buenaventura and Ventura.",Unknown,"No date","Glass plate negative","San Buenaventura Mission
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,San Buenaventura Mission,Views",http://photographs.venturamuseum.org/files/original/958484cc5faacfd30bbdbae2bc246f24.jpg,"Still Image","Glass Plate Negatives",1,0
"Ceremony on Chestnut Street",gp262,,"Ceremony on Chestnut Street, in front of Rose Hotel, with a band. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Horses
Spectators",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ceremonies,Crowds,Horses,Parades,Rose Hotel",http://photographs.venturamuseum.org/files/original/4c18cc1fa38bc48d02f669040ec3cd27.jpg,"Still Image","Glass Plate Negatives",1,0
"Cactus Covered Hillside",gp293,,"Cactus covered Ventura hillside with a building in the background. ","Unknown ","No date","Glass plate negative","Buildings
Cactus
Mountains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cacti,Hillsides,Landscapes,Mountains",http://photographs.venturamuseum.org/files/original/3d77047d59a879f55ea8d6d8c4ed2e2f.jpg,"Still Image","Glass Plate Negatives",1,0
"Mercer House",gp307,,"Mercer house next to Mercer Garage on Main and Chestnut. ","Unknown ","No date","Glass plate negative","Architecture, domestic
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/d3d3f1558a9f20e6b4190cbd5b0b3700.jpg,"Still Image","Glass Plate Negatives",1,0
"Studio with Trees in Background ",gp317,,"Studio with trees in background. ","Unknown ","No date","Glass plate negative","Buildings
Trees",California,"
gp318","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Studios,Trees",http://photographs.venturamuseum.org/files/original/92fd211fb77f3b3e3970bdfdf293b1e9.jpg,"Still Image","Glass Plate Negatives",1,0
"Studio with Trees in Background",gp318,,"Studio with trees in the background. ","Unknown ","No date","Glass plate negative","Buildings
Trees",California,"
gp317 ","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Studios,Trees",http://photographs.venturamuseum.org/files/original/dcf2f6e33e2207b7127ecac9a60e05d9.jpg,"Still Image","Glass Plate Negatives",1,0
"Dwellings on Channel Islands",gp327,,"Dwellings on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Buildings
Cliffs
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Channel Islands,Dwellings,Ocean",http://photographs.venturamuseum.org/files/original/c20d6984261db1fb63d563e7ae776c38.jpg,"Still Image","Glass Plate Negatives",1,0
