﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lima Bean Harvesting ","19301 OS","Robert Grether Collection, 1991","Lima bean harvesting crew in the field. Men, horses, wagons and agricultural equipment in a panoramic view with mountains in the background. ","W. P. Photographic Services ","No date ",Panorama,"Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Wagons",https://photographs.venturamuseum.org/files/original/3ea46393fc00fdcb1ae465380b1fa85c.JPG,"Still Image","General Collection",1,0
"E. W. Daily Family and Workers",34422,"Gladys Daily Coffman Collection, 2002","Picture of E. W. Daily family members posing with ranch workers and their harvested crops. The Daily family members look towards the viewer, while the ranch workers load up a large horse drawn wagon with harvested crop. Edges of the photo are significantly blurred. 

Library records suggest that the crops being loaded are lima beans.",Unknown,"No date","Black and white photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Harvesting,Horses,Ranchers,Wagons",http://photographs.venturamuseum.org/files/original/b63e909b1ff61dcda26669ab7b852949.jpg,"Still Image","General Collection",1,0
"Mabel and Harry Nelson with Their Burro",30909,"Gwendolyn Greene Collection, 1997","View of Mabel and Harry Nelson as children sitting in a wagon hitched to a donkey. Mabel, wearing a bonnet, is leaning forward to look at the viewer. Harry's face is partially obscured by a wagon wheel. Shadow of the photographer is visible on the ground. ",Unknown,1901,"Sepia photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Boys,Burros,Donkeys,Girls,Wagons",http://photographs.venturamuseum.org/files/original/452a67f7baf0cb22522e1ba3e516942f.jpg,"Still Image","General Collection",1,0
"Rose Flour Mill",772,,"Exterior view of the Rose Flour Mill on Ventura Avenue. Three story clapboard building with a covered wagon in the street in front and four men sitting or standing on a deck in front of the building, F. A. Orton, J. W. Orr, W. Summers, S. Lennon.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Factories,Wagons",http://photographs.venturamuseum.org/files/original/2edd57bb796f6728b49b787ec627a2b5.jpg,"Still Image","General Collection",1,0
"Loading Limoneira Lemons",11727,1985,"Mule drawn wagons loaded with lemons from Limoneira Ranch line up alongside boxcars. Men are seen on the wagons holding on to crates they will be loading. One of the boxcars reads ""Ventilated Refrigerator"" along the side. Refrigerated car on the right of image reads ""Pacific Fruit Express."" Caption on bottom of photo reads ""Loading Limoneira Lemons.""",Unknown,"circa 1907","16.3 x 12.8 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus,Draft Animals,Trains,Wagons",http://photographs.venturamuseum.org/files/original/dfbaee982519c1150f2753e04df7dfcd.jpg,"Still Image","General Collection",1,0
"Water Well at Simi",2375,"Bard Collection","Water well and tower with wood storage structure, pump, Oxnard Furniture and Plumbing wagon tank, and wooden barrels. Caption reads ""Water well at Simi with unidentified man in the background.""",Unknown,"No date","10.5 x 7.5 cm",Wells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pumps,Wagons,Water Towers,Wooden Barrels",http://photographs.venturamuseum.org/files/original/b15a9ad8ec64fb8084e637c18eb712dd.jpg,"Still Image","General Collection",1,0
"Valencia Family",18046,1990,"Portrait of the Ysidro Valencia family in a horse-drawn wagon in front of a house. Six people are in the back of the wagon and one man sits on a bench on the porch of the house. Museum records indicate they are headed to ""Wheelers"" and that the boy standing in the wagon is Alexander Valencia and the man sitting in front of the house is Lorenzo Ayala. ",Unknown,"No date","18  x 10.8 cm ","Valencia family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Horses,Wagons",http://photographs.venturamuseum.org/files/original/8e849ff2f76d23366490dc686f63da69.jpg,"Still Image","General Collection",1,0
"Factory Labor Camp, Oxnard, Calif.",15777,"Theresa Voelker Collection, 1988","Wide view from above of Factory Labor Camp. Scene includes adobe houses, wagons, a man feeding or working with a horse, outhouses, hanging laundry, and children playing. In the background are some other buildings--one reads ""Associated Oil Company.""",Unknown,"No date","17.8 x 12.7 cm","Labor camps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laundry,Outhouses,Wagons",http://photographs.venturamuseum.org/files/original/747d0ca1d03862cfcb4059fb0743effd.jpg,"Still Image","General Collection",1,0
"Livery Team at Camp Comfort",7338,,"Mounted photograph featuring a landscape view of Camp Comfort in Ojai, Calif. A livery team of two mules and a cart are standing in a clearing between trees. Sunlight is streaming through the trees onto the ground. ",Unknown,"circa 1905-1910","11 x 19 cm ","Camp Comfort (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Animals,Trees,Wagons",http://photographs.venturamuseum.org/files/original/94dc7ddf708e14c42085b5e416b2e81b.jpg,"Still Image","General Collection",1,0
"Kiyo Inadomi  at May Day Parade","28420 NP","Inadomi Family Collection, 1995","This image shows Kiyo Inadomi posing beside a bicycle, a tricycle, and a wagon that have been decorated in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Celebrations,Children,Tricycles,Wagons",http://photographs.venturamuseum.org/files/original/28b9652aef52d84b61ed17d7f5f654cb.jpeg,"Still Image","General Collection",1,0
"The Bean Threshing Company","30318 OS","Knights of Columbus Council no. 750 Collection, 1997","Panoramic group photo of agricultural workers, labeled ""The Bean Threshing Company."" Scene shows workers out in the field with threshing equipment, sacks, mounds of hay or straw, and horse or mule drawn wagons.",Unknown,1906,Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Draft Animals,Wagons",http://photographs.venturamuseum.org/files/original/578e332e9f7b35afa3436c664269b819.jpg,"Still Image","General Collection",1,0
"Hobson Brothers Garage",38351,2008,"Exterior view of Hobson Bros. Garage. Tractor visible on left in front of building. Man standing in open double door of Garage, wooden wagon in far right in front of building.",Unknown,"No date","11.5 x 6.9 cm","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Mechanics,Street Lights,Wagons",http://photographs.venturamuseum.org/files/original/9b6fe786628d1d81722f35790ecddf72.jpg,"Still Image","General Collection",1,0
"Threshing Barley on Patterson Ranch","21216 PC",,"Agricultural scene with mules, agricultural equipment, and people threshing barley on Patterson Ranch near Oxnard. 
[Newman Post Card Co., Los Angeles; Made in Germany]",Unknown,"No date","Color postcard
15 x 10 cm","Agricultural machinery
Agriculture--Barley
Ranches--Patterson",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Livestock,Mule Teams,Steam Engine,Wagons,Water Tanks",http://photographs.venturamuseum.org/files/original/23c48d150a752338e05b5cfec455ffc2.jpg,"Still Image",Postcards,1,0
"Men and Teams of Horses",gp451,,"Men and teams of horses in an agricultural field. ","Unknown ","No date ","Glass plate negative","Agriculture
Horses
Men
Mountains
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horses,Men,Mountains,Wagons",http://photographs.venturamuseum.org/files/original/90cfe4a2a1fbe004caa0b2df2b1a2383.jpg,"Still Image","Glass Plate Negatives",1,0
