﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",https://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
"Ventura Avenue Flooded",10350,"Ventura City Clerk's Collection, 1984","Street scene of Ventura Avenue with street flooded. Shows cars driving through floodwaters. Storefronts visible on right side of scene, including Larsen's Market, Jerry's Beauty Salon, and Avenue Shoe Shop.",Unknown,"No date","Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Telephone Poles,The Avenue",https://photographs.venturamuseum.org/files/original/f9eaed7f73e6b09328bf4b0af3a61cfd.jpg,"Still Image","General Collection",1,0
"Small Shed",34372,"Gladys Daily Coffman Collection, 2002","Exterior view of a shed in a field. The shed has two windows and a door. There are two telegraph poles in the front of the shed towards the right of the image. Behind the shed there is a very large open field which looks to be used for farming. 

Library records indicate that photo may have been taken in Michigan, where E. W. Daily lived prior to 1904.",Unknown,"No date","Black and white photograph",Sheds,,34373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Sheds,Telephone Poles",https://photographs.venturamuseum.org/files/original/66f9ccf7cfc161dfd291cc17bd64f4a3.jpg,"Still Image","General Collection",1,0
"Topographic Map, Ojai",MVC084-D-3093-28,"Martin and Associates records collection, 2014","Topographic map, Ojai. Shows two trees and two telephone pole in bottom left. Separate figure shows slope of easement.",Unknown,"No date","66.1 x 95.7 cm","Ojai (Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Telephone Poles,Trees",https://photographs.venturamuseum.org/files/original/c30b3bd87f5eedc9f40d52f475087674.jpg,"Still Image","Martin and Associates",1,0
"Hondo Ranch North View of Valencia Grove",2415,"Bard Collection","View of orange orchard on left side of image with a wind row on the right side of image. A dirt path in image center. Caption reads ""Looking north from SE corner Tr 18. 4 year old Valencia Orange grove (B.I. Co. [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm","Hondo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",https://photographs.venturamuseum.org/files/original/d28a88146e0503092a4ca79af676452b.jpg,"Still Image","General Collection",1,0
"East View of Hondo Ranch Valencias",2406,"Bard Collection","Bird's eye view of orange orchard. Caption reads ""Looking east from roof of foreman's house (B.I. Co [Berylwood Investment Company] Hondo Ranch) showing 4 year old Valencia orange grove on south side of entrance road TR 18.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles",https://photographs.venturamuseum.org/files/original/49db80a41fede2ca064f8eb129f1a45c.jpg,"Still Image","General Collection",1,0
"BI Co. Pumping Plant and Water Well",2402,"Bard Collection","Building housing the pumping equipment with storage tank next to it and on the left is the dirt road lined with telephone poles. Agricultural fields in the background. Caption reads ""B.I. Co Pumping plant and water well No 1 Tract 86.""",Unknown,1929-12-17,"8 x 7.5 cm",Wells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Storage Tanks,Telephone Poles",https://photographs.venturamuseum.org/files/original/7f8c31df83bed807e734a72317d01daf.jpg,"Still Image","General Collection",1,0
"L. P .W. Co. Windmill and T. G. Bard House",2398,"Bard Collection","View of windmill with trees in background and telephone pole and lines in foreground. Caption reads ""LPW Co. [Las Posas Water Company] Windmill SW cor. TR 80 T.G. Bard house on hill.""",Unknown,1929-12-17,"8 x 7.5 cm",Wells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telephone Poles,Trees,Windmills",https://photographs.venturamuseum.org/files/original/3ce35060ca3443693fb7f2b98e17629a.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencias from Aggen Road",2393,"Bard Collection","Western view of Valencia orange orchard with Aggen Road to the right. Caption reads ""Looking W. from Aggen Rd across 4 year old Valencia Orange grove. Tr 18 (BI Co.  [Berylwood Investment Company] Hondo Ranch) South of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",https://photographs.venturamuseum.org/files/original/34c19d1bd69bd49673909e0e0c0bb306.jpg,"Still Image","General Collection",1,0
"Citrus Planting by Edwards - Meek Co.",2385,"Bard Collection","Young citrus orchard. Caption reads ""Citrus planting by Edwards - Meek Co. in 1925. This orchard now owned by C. Thorpe. It is just north of 80 BI Co. Salt Barn. TRB. The road shown is Donlon Rd. Walnut trees in foreground on Tract B.""",Unknown,1929-12-17,"8 x 7.5 cm",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Telephone Poles",https://photographs.venturamuseum.org/files/original/e006acc6c9df63270bcb8673b39123d0.jpg,"Still Image","General Collection",1,0
