﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County, California, Midway Between Los Angeles and Santa Barbara","20286 PC",,"Illustrated aerial view of Ventura County. It is a map showing cities connected with highways. A chart at top lists annual production of agricultural products and oil. Caption at top reads: ""Ventura County, California, Midway Between Los Angeles and Santa Barbara."" Caption at bottom reads: ""Recreation, Excellent Highways, First Class Hotels."" 
[Ventura County Chamber of Commerce, Ojai, Calif.]","Ventura County Chamber of Commerce","No date","15 x 10 cm","Agriculture
Chamber of Commerce
Map",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Citrus,Oil,Sugar,Walnuts",http://photographs.venturamuseum.org/files/original/19daa3ee404215e1e06405ceddc12930.jpg,"Still Image",Postcards,1,0
"Rancho Sespe Fruit Display",8962,"VCLSA Collection","Shows the Rancho Sespe fruit display at the 1921 Ventura County Fair. Boxes of citrus are arranged to showcase the fruit. Other boxes are arranged along base of the display to showcase the citrus labels. A trophy is in the center of the exhibit.",Unknown,1921,"Sepia photograph","Agricultural exhibitions",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Displays,Fairs,Fruit",http://photographs.venturamuseum.org/files/original/196fd5f40476d292c927a092ed374594.jpg,"Still Image","General Collection",1,0
"Portion of Highway 101 Map",MVC084-D-19-2058-01,"Martin and Associates records collection, 2014","Map of portion of Highway 101 map at unnamed location. Below Highway 101 First and Second Acquisitions are seen, as well as easement for pipeline purposes. Lots 3, 4, and 4 1/2 are also visible below Highway 101 and Lot 4 contains orange orchards. ","Martin & Asssociates","No date","45.7 x 91 cm","Real property--Maps",California,MVCO84-D-19-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Groves,Highways,Maps",http://photographs.venturamuseum.org/files/original/335db1169830adfbb77282b2c889d42f.jpg,"Still Image","Martin and Associates",1,0
"Nailing Covers Upon Boxes Ready for Shipment",38141,2008,"Interior scene of a Limoneira worker nailing covers onto boxes of citrus fruit that are ready to be shipped. The worker is standing at a work table with a Limoneira box in front of him. There is a blur from the motion of hitting nails with a hammer. To his right is a box that reads ""Baron's Nail Stripper [illegible] The Box Maker's Helper [illegible]."" Stack of open Limoneira boxes with labels visible are on the right side of the scene. Limoneira boxes read ""The Limoneira Co. Santa Paula, Cal.""",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Men,Workers",http://photographs.venturamuseum.org/files/original/7616e3783771e35aa79d172a18d59592.jpg,"Still Image","General Collection",1,0
"Monroe Everett Oral History",OH_EVERETT_MONROE_1989,,"Interview with Monroe Everett about his life in Moorpark and the history of water access in the area. Born in Montalvo in 1907, Everett was a lifelong Ventura County resident. He grew citrus, avocados and walnuts on his Moorpark farm. Graduated from CalTech in 1929. He was a founder of the Calleguas Municipal Water District. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1989 July","Oral history",Agriculture,California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwabauer, Mary","Everett, Monroe Miller","Moorpark (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_EVERETT_MONROE_1989.pdf"">here</a>.",,"Audio recording",,00:46:58,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Avocados,Citrus,Walnuts,Water",http://photographs.venturamuseum.org/files/original/c5441f30ab3f668504afb8358ec2ac2c.mp3,"Oral History","Voices of Ventura County",1,0
"Loading Limoneira Lemons",11727,1985,"Mule drawn wagons loaded with lemons from Limoneira Ranch line up alongside boxcars. Men are seen on the wagons holding on to crates they will be loading. One of the boxcars reads ""Ventilated Refrigerator"" along the side. Refrigerated car on the right of image reads ""Pacific Fruit Express."" Caption on bottom of photo reads ""Loading Limoneira Lemons.""",Unknown,"circa 1907","16.3 x 12.8 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus,Draft Animals,Trains,Wagons",http://photographs.venturamuseum.org/files/original/dfbaee982519c1150f2753e04df7dfcd.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch, Santa Paula","20228 PC",,"View of the Limoneira Ranch. Shows the ranch surrounded by citrus groves, with two roads passing through the groves, one parallel to the ranch, one perpendicular. Mountains are visible in the background. 

Caption: Limoneira Ranch. Santa Paula, California.

[Albertype Co.,Brooklyn, N.Y., ""Postcards of Quality"" (Published for Cauche's Drug Store, Santa Paula, Calif.]","Albertype Co.","No date","Black and white postcard",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus,Citrus Trees,Groves",http://photographs.venturamuseum.org/files/original/711229830e8e00850701ff015f4e5a6d.jpg,"Still Image",Postcards,1,0
"Limoneira Ranch Packing House","20229 PC",,"View of the packing house on the Limoneira Ranch in Santa Paula. Shows the packing house with unpaved road outside. Several palm trees are visible, growing on one side of the building. An early automobile is parked next to the building. 

Caption: Limoneira Packing House. Santa Paula, California.

[Albertype Co, Postcards of Quality, Brooklyn, N.Y. (Published for Cauche's Drug Store,Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Citrus",http://photographs.venturamuseum.org/files/original/e05009533addc58a44ce24b00299cbff.jpg,"Still Image",Postcards,1,0
"George C. Power Lemon Ranch Exhibit, Ventura County Fair","2499 OS",,"A group of men pose in front of the George C. Power Lemon Ranch exhibit at the Ventura County Fair (first prize), October 1927. Pictured left to right: Omer Hooge, Chester B. Greenlee, Chris Hedrick, Therman Hardister, Leo Mortenson, Leland Hedrick, Walter Dean. ","White, Leslie Turner","1927 October","19.5 x 24 cm","Ventura County Fair (Ventura County, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Fairgrounds,Lemons","http://photographs.venturamuseum.org/files/original/e76860796fadbdfecc718c0e66be8302.jpg,http://photographs.venturamuseum.org/files/original/54941430d247f698c31852da824066ad.jpg","Still Image","General Collection",1,0
"Airship Brand Postcard","20877 PC",,"Color illustration postcard of a citrus packing label with an airship with the word airship written in large, red, block letters at the top of the postcard. An orange wrapped in paper with ""Sunkist"" written on it is in the lower left corner. Next to the orange it says, grown and packed by Fillmore Citrus Association. 
[Fresh Expressions, printed in America by H.S. Crocker Co., Inc. (Out of the West Publishing, Sacramento, CA), 301
Controlled Access Headings]","H.S. Crocker Co.","circa 1930","15 x 10 cm","Airships
Citrus Labels
Packing Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Labels",http://photographs.venturamuseum.org/files/original/b7a1763a24d0ec5cefb1fab3fee06867.jpg,"Still Image",Postcards,1,0
