﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Parade on Ventura Main Street",gp010,,"Parade on Main Street in Downtown Ventura. Crowds line the street with procession down the middle. Storefronts. ",Unknown,"No date ","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photograph of crowds lining Main Street with procession of people and horses down middle of road.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Parade",https://photographs.venturamuseum.org/files/original/788dcf34e04036de863c0897604a0dcc.jpg,"Still Image","Glass Plate Negatives",1,0
"Hotel Ventura, Ventura","20221 PC",,"Bird's-eye view of the Hotel Ventura. Cars are parked on the street in front of the building. The building appears to have five stories, and it is on the street corner. Caption at top reads: ""Hotel Ventura, Ventura, Cal."" Caption at bottom reads: ""One of Leading and Newest Hotels between San Francisco and Los Angeles."" 
[C.T. American Art, Curt Teich and Company, Inc., Chicago, U.S.A., 110291]","Teich, Curt and Company, Inc.","No date","15 x 10 cm ","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Main Street,Ventura City Hall",https://photographs.venturamuseum.org/files/original/c2ae76e383e690a197c2261870a3173f.jpg,"Still Image",Postcards,1,0
"Union National Bank, First Drive-In Teller's Window in Ventura County","20177 PC ",,"View of the first drive-in teller's window in Ventura County. A line of cars are waiting next to the side of the building in the foreground. 
[Roberts, Mike Studios, Berkeley, 4, Calif., SC151]","Roberts, Mike Studios","No date","15 x 10 cm ","Union National Bank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Ventura Court House",https://photographs.venturamuseum.org/files/original/383421e2b429adb9d9c730bbb53995dd.jpg,"Still Image",Postcards,1,0
"Street Scene, Ventura, Cal.","20115 PC",,"A view looking west on Main Street from the intersection with California Street. City Hall is on the northwest corner and a bank building is on the southwest corner. Pedestrians and horse buggies are visible in the street. The streets are unpaved. Many wooden buildings as well as some masonry structures line both sides of the street. A single streetlight is suspended over the intersection on a cable or wire. Two dogs are visible in the lower left corner of the image.

There are two versions of this postcard. One is sepia colored and the other one is in color.

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, A75206]","Rieder, M. (Publisher)","No date","Sepia postcard","Ventura--Buildings--Government--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,City Halls,Dirt Streets,Dogs,Downtown Ventura,Horse and Buggies,Main Street,Street Lights,Street Views,Utility Poles,Wooden Buildings","https://photographs.venturamuseum.org/files/original/643aa9bf86cf9a678b415ad6e1ddd8b4.jpg,https://photographs.venturamuseum.org/files/original/891f336ec9ef504a5aef59514f0a6f9b.jpg","Still Image",Postcards,1,0
"Survey of Part of Lot 5, Block 31, Adams and McElrea Subdivision, Ventura",MVC084-D-18-2064-01,"Martin and Associates records collection, 2014","Grey pencil survey map for D. Conterno showing part of Lot 5, Block 31, of the Adams and McElrea Subdivision in Ventura. Crimea Street runs vertically along map with East Main Street running horizontally along top. There is also an alley shown running horizontally off left bottom of Crimea Street. ","Ramelli, Milton E. (Surveyor)","1951 August","61.6 x 46.7 cm","Real property--Maps",California,MVCO84-D-18-2064,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Main Street,Maps,Plats",https://photographs.venturamuseum.org/files/original/c36dcaa6cc4e37ea9670fff16abddab0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 2 Block 46, City of Ventura",MVC084_07-RS-77,"Martin and Associates records collection, 2014","Map of part of Lot 2 Block 46, City of San Buenaventura, Ventura County, Calif. Showing Survey for Ernest Eastwood. Shows Lots 1-4 of Block 46, and portions of Santa Clara Street, Oak Street, Main Street, and Palm Street. ","Ramelli, Milton E. (Surveyor)","1939 June","63.5 x 45 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Main Street,Plats,Roads",https://photographs.venturamuseum.org/files/original/ad5e1f7a2fd3f93bd5eaa9e678f54b14.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Part of Block 52, San Buenaventura",MVC084-F-2162-16,"Martin and Associates records collection, 2014","Survey map for Shell Oil Company of a part of Block 52 in Ventura.  Map area covers covers corner of West Main Street and South Olive Street.  Olive Street is seen continuing upward on upper right corner of the map. 

Grey pencil note indicates specific circled numbers are void and to see revised map. ","Martin, Robert E. (Surveyor)","1961 March","46 x 66 cm","Real property--Maps",California,"MVC084-F-2161, MVC084-F16-1543","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Maps,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/700120a131346ddb8b9bd637e5f5aaff.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal ",MVC084-D-16-1951-10,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is two maps. The left map shows Thompson Boulevard, Hartman Drive, Main Street, two unnamed alleys, and numbered parcels of land. Right map shows Thompson Boulevard, Borchard Drive, Main Street, two unnamed alleys, and numbered parcels. Bottom of plan shows six angles indicating the curb line and grading.","Martin & Associates","1929 January","51 x 76.25 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/0369217710230b674b2400569d4d364c.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal",MVC084-D-16-1951-06,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is a map showing Thompson Boulevard, Katherine Drive, Main Street,  two unnamed alleys, and parcels numbered 183 to 200, 169, and 211. Bottom of plan shows three angles indicating the curb and grading.","Martin & Associates","1929 January"," 52 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Survey Maps",https://photographs.venturamuseum.org/files/original/94087125a477f1885ffb67aab25e816f.jpg,"Still Image","Martin and Associates",1,0
"Main Street, Ventura","20110 PC",,"A view looking east on Main Street from Oak Street showing many commercial brick buildings. There is a sign projecting over the sidewalk on the north side of the street advertising ""Magby's Garage"".  A single gas pump is located in front of Magby's. Passenger cars are diagonally parked along both sides of Main Street. In addition, there are a couple of small trucks on the street. Two bicycles are propped up against a curb. The street and sidewalks are paved. Lampposts for street lighting are visible along the sidewalks. 

Caption on both cards:  ""Main Street. Ventura, Cal.""
One card has a typed caption taped over the lower part of the image:  ""About 1921 looking  east from Oak St.""

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)] ","MacGregor Bros.","Circa early 1920s","Black and white postcard","Ventura--Street Scenes--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Automobiles,Bicycles,Garages,Gas Pumps,Main Street,Palm Trees,Sidewalks,Street Lights,Street Views","https://photographs.venturamuseum.org/files/original/7e2dc63c55d5dca6455adb73a6180ffd.jpg,https://photographs.venturamuseum.org/files/original/6492cf97f1a7ce36ba633dbcb80c4ca7.jpg","Still Image",Postcards,1,0
