﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dr. Newell Brown and Jeanne Zapf in Automobile","27928 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Dr. Newell Brown holding baby Jeanne Zapf. Dr. Brown is sitting on the door of an early automobile that is parked on Meta Street. He is wearing a dark suit and a fedora-style hat. Jeanne is wearing light-colored baby clothes. County Hospital is in background on right side of view. ",Unknown,"1913 January","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Hats,Hospitals",https://photographs.venturamuseum.org/files/original/b672c9abee63e92fe7c8976e6eac610d.jpg,"Still Image","General Collection",1,0
"Hospital, Santa Paula, Calif. ","20340 PC",,"Side view of the Santa Paula Hospital from the street. Shows the trees planted alongside the hospital as well as a slight view of the entrance of the hospital. 

[No publisher stated]
",Unknown,"No date","Black and white postcard","Santa Paula--Buildings--Hospitals",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Trees",https://photographs.venturamuseum.org/files/original/e050a6a1d46dc2cac10d675190088b9b.jpg,"Still Image",Postcards,1,0
"St. John's Hospital, Oxnard, Calif. ","20336 PC",,"View of St. John's Hospital in Oxnard from the street. The foreground shows the street as well as the bushes and trees in front of the hospital. Behind the vegetation lies the hospital with a Christian cross on top of it. 

[No publisher stated, 3]",Unknown,"No date","Black and white postcard",Oxnard--Buildings--Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Street Views,Trees",https://photographs.venturamuseum.org/files/original/72d24f1024ead0866614cbf410adcbf3.jpg,"Still Image",Postcards,1,0
"Topographic Map of Portion of Community Memorial Hospital Site, Ventura",MVC084-97-016-01,"Martin and Associates records collection, 2014","Topographic map of a portion of the Community Memorial Hospital site north of Cabrillo Drive in Ventura.  Indicates elevation data at various points as well as the location of buildings, utilities, walls, fences, sidewalks, trees and parking lots.  Handwritten note attached to map:  ""Void See Oversize Dwg Tube #57""","Wardle, Greg C. (Surveyor)",1997-10-25,"61.4 x 91.5 cm","Community Memorial Hospital (Ventura, Calif.)--Maps",California,MVC084-97-016,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Hospitals,Topographic Maps",https://photographs.venturamuseum.org/files/original/99c7b199bc0ddb0dafedcae8f7d19099.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2 (1 of 2)",MVC084-D-22-2610-02,"Martin and Associates records collection, 2014","Blue line parcel map No. 2898, Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2, located near the intersection of Cawelti and Lewis Roads in Camarillo. Laguna, Hueneme and West Potrero Roads are west of the site.  Sheet shows location map and places for signatures (all blank) under sections titled Owner's Certificate, Mineral Rights, and Easement Owners.  There is a handwritten note in red ink.  Adjacent property:  Camarillo State Hospital. Sheet 1 of 2.

Note: ""First page original to Ron Rose for signature 4/25/80""","Martin and Associates","1980 March","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Hospitals,Maps,Roads",https://photographs.venturamuseum.org/files/original/1399e79c8d12a5cdf60b750cc5e399b3.jpg,"Still Image","Martin and Associates",1,0
"State Hospital Site, Rancho Guadalasca ",MVC084_05-RS-49,"Martin and Associates records collection, 2014","Map showing the Survey of State Hospital site, Rancho Guadalasca. Shows grant lines of Rancho El Rio de Santa Clara o la Colonia, Rancho Ex-Mission Tract No.2, and Rancho Calleguas. American Beet Sugar Company shown on Tract 7, Broome Estate Ranch.","Lewis, R. B. (Surveyor)","1932 May"," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/aa80c882ea38c4db00674e8e6abe1dfd.jpg,"Still Image","Martin and Associates",1,0
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",https://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of Ventura, California","20218 PC",,"Bird's eye view of Ventura with Elizabeth Bard Memorial Hospital located on Fir Street in foreground on right side. The Bard Memorial hospital has three stories and a bell tower. It is built in the Spanish Mission style. Houses and trees are visible in background as well as the coastline and the Ventura Pier. 

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 7832 and A75160]","Rieder, M.",1912,"Color postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Buildings,Downtown Ventura,Fir Street,Hospitals,Ventura Pier",https://photographs.venturamuseum.org/files/original/0c27e256732b6f0e5fdfa04ddc61c56b.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital, Ventura","20123 PC",,"A view of the Elizabeth Bard Memorial Hospital building looking northwest from the corner of North Fir and Poli Streets.  Very young palm trees line the edges of both streets.

Caption: Elizabeth Bard Memorial Hospital, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3061 and A116493]","Brakey, J.R.","No date","Color postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hospitals,Palm Trees,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/5437dbfeda33a25e77119a7f7f626330.jpg,"Still Image",Postcards,1,0
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",https://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
