﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cars Driving By Saint Francis Dam Debris, Santa Paula",3238,,"View of a row of early automobiles driving past debris left by the Saint Francis Dam failure. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3237, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Debris,Disasters,Floods,St. Francis Dam",http://photographs.venturamuseum.org/files/original/868ed793195d1c76ca6b004329b61a96.jpg,"Still Image","General Collection",1,0
"Cars Parked Outside of Motel ",34219,"Jack Miller Collection, 2002","Image shows two parked cars on the side of two separate brick motel buildings. Sitting on the edge of the patio next to one of the cars is a woman with her dog. The ground in front of the motel is made up of dirt with visible the tire marks. In the background behind the motel buildings to the right of the image a mountain is in view. 

Library records include note, ""Motel Guaymas."" ","Miller, Jack ","Circa 1940","Black and white photograph",Automobiles,,34220,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Hotels,Vacations",http://photographs.venturamuseum.org/files/original/0e74cf04d631d918ed4a910c640a0490.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27945 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the yard of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a long floral skirt, tunic-style shirt, and a head scarf. House, automobile, and palm tree in background.",Unknown,"circa 1929","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Costumes,Palm Trees,Scarves,Young Women",http://photographs.venturamuseum.org/files/original/5aeeae83ff91a4f5cb00f49aefb2857c.jpg,"Still Image","General Collection",1,0
"Charles Zapf and Power Plant Workers","27950 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf (second from right) with three unidentified men. The men are all dressed in hard hats and long coats that appear to be leather. An automobile and corrugated metal structure in background.

Museum records indicate that Charles Zapf was the superintendent for Edison Co. and that he helped install the first power plant for Ventura and Oxnard in the early 1900s.",Unknown,"No date","Black and white negative",Power-plants--Employees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Power-plants,Workers",http://photographs.venturamuseum.org/files/original/3b65056b98a24c43cb9b4976a7054caf.jpg,"Still Image","General Collection",1,0
"Chautauqua, Ventura",1361,,"Chautauqua building in Ventura with an automobile, a horse and buggy, and several people standing in front. A little girl is running on the right side of photo.",Unknown,"circa 1910-1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Horse and Buggies,Walking Sticks",http://photographs.venturamuseum.org/files/original/ce84b0d7a1b5fc65ae2c23131b807a80.jpg,"Still Image","General Collection",1,0
"Crowd in Front of Central Hotel, Fillmore",8872,Unknown,"Group portrait of men outside the Central Hotel in on Central Avenue in Fillmore. Three men seated in a 1906 Ford Automobile in front of crowd. Hotel owner, Owen Miller shown standing on left by lamp post. ",Unknown,"No date","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Group Photos,Men",http://photographs.venturamuseum.org/files/original/10dac1ffc8fde7cc13c36498ea7dde66.jpg,"Still Image","General Collection",1,0
"Decorated Automobiles",8371,"Donated by: Bernise Forbes, 1980.","Row of five automobiles decorated in flowers and flags for unknown celebration. Men dressed in dark shirts and light pants and hats pose with the vehicles. Second automobile from the right appears to be a fire engine with ladder and bell. ",Unknown,"circa 1900-1925","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Costumes,Firetrucks,Hats",http://photographs.venturamuseum.org/files/original/18641080622b29fe848df2d6ae53d7f4.jpg,"Still Image","General Collection",1,0
"Dingman Family at Foster Park, Ventura",394,,"W. H. Dingman and family sit at a picnic bench under a very large tree at Foster Park in Ventura, CA. There are two women, a man, and a boy looking at the viewer. A convertible or open car is on the left of the image, parked in the grass. ",Unknown,"No date","13.5 x 17 cm","Dingman, Waldo Henry, Sr., 1872-1955",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Trees",http://photographs.venturamuseum.org/files/original/c103019baaa4cbd20bf24dca7f49d4ef.jpg,"Still Image","General Collection",1,0
"Downtown Oxnard Street View","20864 PC",,"Street view of downtown Oxnard on a clear, sunny day with cars parked along both sides of the street and business signs visible: "". Penney Co."" (perhaps J.C. Penney Co.), ""Henney's,"" ""Kit's,"" ""Shoe,"" ""Dieners,"" and ""Real Estate."" The street sign says Sixth St. Mountains and a few palm trees. are visible in the background.
[Western Publishing & Novelty Co., Los Angeles, Calif., 706 & 18616]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets--A Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Stores,Street Lights",http://photographs.venturamuseum.org/files/original/dc4304bf621ea30b3fc1626e2c0ff28e.jpg,"Still Image",Postcards,1,0
"Dr. Newell Brown and Jeanne Zapf in Automobile","27928 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Dr. Newell Brown holding baby Jeanne Zapf. Dr. Brown is sitting on the door of an early automobile that is parked on Meta Street. He is wearing a dark suit and a fedora-style hat. Jeanne is wearing light-colored baby clothes. County Hospital is in background on right side of view. ",Unknown,"1913 January","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Hats,Hospitals",http://photographs.venturamuseum.org/files/original/b672c9abee63e92fe7c8976e6eac610d.jpg,"Still Image","General Collection",1,0
