﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Zapf Girls at Foster Park","27921 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows three young girls, Jeanne, Ruth Ventura, and Celia Zapf sitting on a tree branch in Foster Park. Jeanne and Celia are wearing light-colored dresses. Ruth Ventura is in a dark-colored dress. 

Museum records indicate that the ribbons worn in Jeanne's hair were a gift from her godmother, Mrs. Peirano. The ribbons were imported, possibly from Italy.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Parks,Ribbons,Trees",http://photographs.venturamuseum.org/files/original/f32e3d520900a625369bee7af6b76a90.jpg,"Still Image","General Collection",1,0
"Zapf Girls","27938 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows (L-R) Celia, Ruth Ventura, and Jeanne Zapf standing together. All three girls are wearing light colored dresses and knee-high socks. Small palms behind them.

Museum records include note that Jeanne is wearing hair ribbons gifted to her by her godmother, Mrs. Peirano. Ribbons may have been imported from Italy.",Unknown,1922,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Ribbons",http://photographs.venturamuseum.org/files/original/799318234b971b73876a008f6c392b31.jpg,"Still Image","General Collection",1,0
"Worker Residence FSA Camp, El Rio",7449,,"Interior view of a worker residence at the Farm Security Administration (FSA) Camp in El Rio. Woman wearing apron and checkered dress stands by stove with back to viewer. A young girl is seated nearby at a table, and is turned away from the viewer. The woman and girl appear to be talking to each other. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Homes,Interiors,Women,Workers",http://photographs.venturamuseum.org/files/original/f72da381940173d0f2e6f27ba4f903b4.jpg,"Still Image","General Collection",1,0
"Women and Young Children",35818,"Daisy Jue Collection, 2004","Outdoor scene showing two women watching over young child and toddlers. Women identified as Sue Sem and Daisy Jue. Children identified as Loretta Ung, and Barbara and James Jue, Jr. James holds a long stick and wears overalls. One toddler is ridding a small scooter. Houses in background.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Girls,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/73f3df5e8f749bbcb0f3f6cfc0917fea.jpg,"Still Image","General Collection",1,0
"Women and Toddlers",35819,"Daisy Jue Collection, 2004","Outdoor scene showing two women and two toddlers. Women L-R, Sue Sem and Daisy Jue. Children L-R, Loretta Ung and Barbara Jue. Loretta is riding a small scooter. Daisy holds Barbara's hands, and Sue leans down to Loretta. Both women smile towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Girls,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/e22c4d49c48a3d7cc49b2b4cf26ce2ce.jpg,"Still Image","General Collection",1,0
"Women and Girls Washing Clothes",gp528,,"Women and girls washing clothes. ",Unknown,"No date","Glass plate negative","Children
Laundry
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Laundry,Women",http://photographs.venturamuseum.org/files/original/76b0ba0120f18623b3b965d87c59a8ab.jpg,"Still Image","Glass Plate Negatives",1,0
"Woman and Girl in Horse Drawn Cart",gp425,,"Woman and girl in a parade-decorated horse drawn cart.","Unknown ","No date ","Glass plate negative","Carriages and carts
Children
Horses
Parades
Women ",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Horse Drawn Carriages,Houses,Women",http://photographs.venturamuseum.org/files/original/8d4002e8bbc0d58c19b72088cc33a9c3.jpg,"Still Image","Glass Plate Negatives",1,0
"Walter H. Hoffman, Jr. and Katherine Louise Hoffman On Horseback","29978 NP","The Haley Family Collection, 1996","Walter H. Hoffman, Jr. leads a small horse being ridden by Katherine Louise Hoffman, approximately 5 years old. They are at Rancho Casitas, barn prominent in background.",Unknown,"circa 1925","Black and white negative","Hoffman, Walter Henry, Jr.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Hats,Horseback",http://photographs.venturamuseum.org/files/original/7b562a42cbb101efefb8ac346f396237.jpg,"Still Image","General Collection",1,0
"Vivien and Celestine Scoles",40646,"Pleasant Valley Historical Society, 2015","Vivien and Celestine Scoles (or Seoles?) standing in front of bushes, one child holds a parasol and one wears a hat
",Unknown,"No date","Portrait, Group",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Parasols",http://photographs.venturamuseum.org/files/original/e487ea314edf2a1c651d881ab3b7298b.jpg,"Still Image","General Collection",1,0
"Viola De La Rosa Age 14","27993 NP","John De La Rosa Collection, 1994","Closeup image of Viola De La Rosa at 14 from the waist up. She wears a white top with a Peter Pan collar and a small bow ribbon tied at the neck. Her hair is a medium length, loosely curled. A fence and house are in the background. She later married John Valenzuela.",Unknown,"circa 1950s","Black and white negative","De La Rosa, Viola",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girls,http://photographs.venturamuseum.org/files/original/ec92ba439700c8dca4eb8bf95ee735ad.jpg,"Still Image","General Collection",1,0
