﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fillmore Municipal Reservoir Addition and Part of Lot 14 of Rancho Santa Paula y Saticoy",M0561,"Hale Map Collection","Fillmore Municipal Reservoir addition and part of Lot 14 of Rancho Santa Paula y Saticoy. 
[Notes: Reference map coordinates for Rancho Santa Paula portion not defined; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, H. B. (Surveyor)","1919 December","2 maps : Blueprint ; on sheet 53 x 77 cm.","Fillmore (Calif.)--Maps
Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0097,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/330cb36a936314bd64427ee72e8e010a.jpeg,"Still Image",Maps,1,0
"Ventura County Road Improvements Saticoy #14",M0560,"Hale Map Collection","Ventura County road improvements, Saticoy #14: Preliminary plans for Saticoy streets.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1932 December","1 map : Reversed blueprint ; on sheet 53 x 75 cm.",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0096,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/df1d802ed2c11a6ec3c5c53d295a0aad.jpeg,"Still Image",Maps,1,0
"Rancho San Miguel, Olivas Subdivision",M0559,"Hale Map Collection","Map of Part of Lot 14 Rancho San Miguel, Olivas subdivision; also part of Lots 14 & 15 as pr plat of Olivas portion of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Madden, G. R. (C. E.)","1929 September","1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0094,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1cc6d2ce47cdf4510f11f8e0ad42af06.jpeg,"Still Image",Maps,1,0
"Ventura Coastal Area East of the Ventura River",M0558,"Hale Map Collection","Ventura coastal area east of the Ventura River
[Notes: L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Reversed blueprint ; on sheet 53 x 76 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0093,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e70d38973f276ec197acf78d72815f5e.jpeg,"Still Image",Maps,1,0
"Ventura County Area Showing Santa Clara River, US Highway 101, Sexton Canyon",M0557,"Hale Map Collection","Ventura County area showing Santa Clara River, US Highway 101, Sexton Canyon.
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Reverse blueprint ; on sheet 53 x 76 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0092,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3bfa3fbc5ea86ea710be614423215205.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Briggs #5",M0555,"Hale Map Collection","Rancho Santa Paula y Saticoy, Briggs #5: partitioning
of the estate of S. Beckwith
[Notes: See also M549; Reference map coordinates not defined]","Norway, W. H. (Surveyor)",1897,"1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0090,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ed3324776f34f22fa98983d496ca06f5.jpeg,"Still Image",Maps,1,0
"Montalvo #7",M0553,"Hale Map Collection","Montalvo #7: ""Hearne subdivision of part of Block 91 of the Montalvo Tract""
[Notes: Two copies of this map; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, J. A.","1891 November","1 map : Paper, reverse blueprint ; on sheet 54 x 76 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0088,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5198538f58fd2bcb916f12996aa92ef2.jpeg,"Still Image",Maps,1,0
"Montalvo and Vicinity & Santa Paula and Vicinity ",M0552,"Hale Map Collection","Montalvo and vicinity, Santa Paula and vicinity
[Notes: Two drawings on one sheet, left side, Montalvo & vicinity, 1 in. to 5 chains; Right side, Santa Paula & vicinity, 1 in. to 10 chains; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003 K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E)","No date","1 map : Linen backed paper ; on sheet 76 x 102 cm.","Ventura (Calif.)--Maps
Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0087,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9adb70c03e35692bb8516c11791a4306.jpeg,"Still Image",Maps,1,0
"Santa Paula y Saticoy #4",M0551,"Hale Map Collection","Santa Paula y Saticoy #4
[Notes: Reference map coordinates not defined]
",Unknown,"No date","1 map : Linen, reverse blueprint ; on sheet 93 x 121 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0086,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/05dbd309a47b11936b5d84f84ef91d3b.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Briggs #7 Showing Lands Partitioned from Beckwith Estate",M0549,"Hale Map Collection","Rancho Santa Paula y Saticoy, Briggs #7 showing lands partitioned from Beckwith estate
[Notes: Reference map coordinates not defined]","Norway, W. H. (Surveyor)",1897,"1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,HMC0084,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ca6652a79cf6ba1d04b701bfbc43d92f.jpeg,"Still Image",Maps,1,0
