﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Father Serra Statue",16640-89,,"Father Serra statue in front of Ventura City Hall, at California and Poli Streets. Photo is taken from the right hand side of the statue from ground, looking up toward his face. City Hall, formerly the Courthouse, is in the background, and there appears to be scaffolding above the left side of the city hall building.","Hill, David",1979,"Black and white photograph
17.8 x 13 cm","Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks",http://photographs.venturamuseum.org/files/original/c88a8269278caca68c8b9af2d574a93b.jpg,"Still Image","General Collection",1,0
"Date Palms by the San Buenaventura Mission",2334,,"Two date palms that were planted by the fathers next to the San Buenaventura mission, in the mission orchard. Originally, there were four date palms.","Brewster, John Calvin","No date","12 x 19.5 cm","Date palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks",http://photographs.venturamuseum.org/files/original/0fb98bbf191c803f933dd3cfc0313a8f.jpg,"Still Image","Brewster Photography",1,0
"Oak Street, Ventura, 1887",7290,,"Looking down Oak St. in Ventura. There are horse drawn carriages in the street and people are visible standing and walking. Bank of Ventura is on the right hand side and a brick building is on the left, possibly Revere House. Many business signs are visible.","Brewster, John Calvin",1887,"Sepia photograph
13.5 x 21.5 cm","Oak Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Ventura,Storefronts",http://photographs.venturamuseum.org/files/original/06cb9f35bd739cf4109e9c1dfccb7c6e.jpg,"Still Image","Brewster Photography",1,0
"View of Ventura, 1877",7786a,"VCLSA Collection","View of Ventura from the hill behind the San Buenaventura Mission circa 1877. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph (Rolled)
Panorama
30.2 x 22.4 cm","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/dd93fba3585a72c43c989177170f5ddf.jpg,"Still Image","General Collection",1,0
"Ventura's Chinatown",4597,"Donated by Mrs. Dudley.","Ventura's Chinatown view. Image features a man smiling at the viewer with a group of people behind him (possibly all children). He stands in the middle of an alleyway with houses or buildings on either side of him.

Library records indicate ""C.W. Johnson's View of California Scenery."" ",Unknown,"No date","10.5 x 19.3 cm","Chinatown (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/dbd2e3d35b9fb10101ef30b843c75cff.jpg,"Still Image","General Collection",1,0
"Bird's-eye View of Ventura Post Card","20011 PC",,"Bird's-eye view of Ventura, looking toward the ocean. Ocean in background, Elizabeth Bard Memorial Hospital, middle foreground. Caption reads: ""Bird's-eye View of Ventura, Calif.""
[MacGregor, J.J. Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.",1909,"Black and white postcard 
15 x 10 cm","Elizabeth Bard Memorial Hospital
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Pacific Ocean",http://photographs.venturamuseum.org/files/original/3d62637ac0eb7e11e22434c5afc9448d.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura Post Card","20013 PC",,"View of Main and Chestnut Streets in Ventura, California. Street down the middle of post card and stores, hotels, and automobiles are visible. Possibly 1910's or 1920's. In sepia tone and black and white.
[No publisher stated, 28}",Unknown,"No date","Black and white postcard
Sepia postcard 
15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Hotels,Storefronts","http://photographs.venturamuseum.org/files/original/8b41058127b3124938de628eff6ad4b6.jpg,http://photographs.venturamuseum.org/files/original/d155f6b3a7ca7e0ad2b1b68bfb147a00.jpg","Still Image",Postcards,1,0
"Casa de Ortega","20031 PC",,"Exterior view of Ortega Adobe.
[MacGregor Bros., Ventura, Calif. (Albertype Co., Brooklyn,; N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Adobes
Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura","http://photographs.venturamuseum.org/files/original/a6e9f845d89829a0b17ee1b2183e2852.jpg,http://photographs.venturamuseum.org/files/original/82494a4df28b4f3a6e708ef760e2e40f.jpg","Still Image",Postcards,1,0
"Ventura By The Sea, Calif. ","20060 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 22618 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]",Unknown,"circa 1910","15 x 10 cm","Ventura--Views--Circa 1910",California,"22618 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Oxnard Plain,Pacific Ocean,Piers,Steam Ships",http://photographs.venturamuseum.org/files/original/8a727e53843372a164a2584fa5e15fa4.jpg,"Still Image",Postcards,1,0
"Mission Bell Motel","21243 PC",,"Mission Bell Hotel shown on the right, Mission Bell Motor Court on the left and a tree-lined road down the center of the postcard. Caption at bottom of postcard: ""Mission Bell Motel, Ventura, California"". Back of postcard lists Mr. and Mrs. Benjamin Cochran, Proprietors.
[Curteich-Chicago ""C.T. Photo-Platin"" Post Card]",Unknown,1948-7-7,"Black and white postcard 
15 x 10 cm",Ventura--Buildings--Motels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Downtown Ventura,Motor Courts","http://photographs.venturamuseum.org/files/original/4345a4bec2109714b87f9db5232da6eb.jpg,http://photographs.venturamuseum.org/files/original/025c2bdb3465c6bcacfedfc40acb1184.jpg","Still Image",Postcards,1,0
