﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Pioneer Museum Interior",2526,,"Interior view of Pioneer Museum on California Street in Ventura. There are objects on a table to the right in the photo, including a bust of Cephas Bard, and glass cabinets filled with objects in the center of photo. Later, the Pioneer Museum became the Ventura County History Museum.",Unknown,"1928 September","7 x 11.5 cm","Historical museums",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Cabinets,Museums,Wooden Floors",https://photographs.venturamuseum.org/files/original/d47bd5a68863ed36213ba15b639eabcf.jpg,"Still Image","General Collection",1,0
"Ventura County Pioneer Museum",14026,1987,"Exterior view of the Ventura County Pioneer Museum at it's location on California Street. Shows wisteria growing on trellis outside entrance. Wooden sign that reads, ""Ventura County Pioneer Museum,"" is in front of building.

VC Pioneer Museum later moved to a new location on Main Street and was renamed the Ventura County Historical Museum, now called the Museum of Ventura County. ",Unknown,"circa 1970","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flowers,Museums",https://photographs.venturamuseum.org/files/original/e954e001ab114357b8be92c294bbbf4b.jpg,"Still Image","General Collection",1,0
"Ventura County Museum of History and Art",39265,2010,"Panoramic view of the Ventura County Museum of History and Art exterior, now called the Museum of Ventura County. Shows the museum entrance prior to construction of the Plaza and the Smith Pavilion. Wooden, two-wheeled cart and succulent garden are in front of the museum. ",Unknown,"Pre 2009","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscaping,Museums",https://photographs.venturamuseum.org/files/original/e19afd6d0e4d3bf8d12ff2bfcd6c6a9a.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12733 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from the south, in the foreground is Santa Clara Street. Clocktower Inn and San Buenaventura Mission are visible. Photo is mounted. ","Hill, David",1984,"47 x 14.8 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Street Views",https://photographs.venturamuseum.org/files/original/0fdaf9fdf68d7dbc374d7420051373a7.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12732 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from southwest and parking lot. Photo is mounted.","Hill, David",1984,"44.6 x 15.3 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/956f6dfa3e7b98bedc99004833c54b0a.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12731 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from northwest, parking lot in the foreground. Photo is mounted.","Hill, David",1984,"39.5 x 15.7 cm","Museum of Ventura County",California,"12732 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/d70cd08592e08e000f7ac722272a8634.jpg,"Still Image","General Collection",1,0
"Seismic Retrofit for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-02,"Martin and Associates records collection, 2014","Seismic retrofit for Saint Mary Magdalen Church, Camarillo. Shows floor plan of St. Mary Magdalen Church stairs, narthex, nave, sanctuary, sacristy, loggia, museum, and tower. Separate figure shows floor plan of choir loft, second floor over sanctuary, and broiler flue details.

Note: Access to this plan is restricted to by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"62.1 x 91.8 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Museums",,"Still Image","Martin and Associates",1,0
"Ronald Reagan Presidential Library, Simi Valley","20886 PC",,"Bird's Eye View of the Ronald Reagan Presidential Library in Simi Valley, CA. The parking lot and mountains can be seen in the background. 
[No publisher stated. Printed in California.]",Unknown,1991-11-04,"15 x 10 cm ","Libraries--U.S. Archives
Simi Valley--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Museums,US Presidents",https://photographs.venturamuseum.org/files/original/b1c2e690ec6d468b8b2a4a259d132a7f.jpg,"Still Image",Postcards,1,0
"Ronald Reagan Library","21850 PC",,"Bird's eye view of Reagan Library with an image blended into this main image of Ronald Reagan smiling on the left side of the postcard. Bottom of image caption states ""Ronald Reagan Library.""
[Columbia Publishing; Curteich, John Hinde, 2045; T694]","Columbia Publishing","No date","15 x 10 cm","Simi Valley--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Museums,US Presidents",https://photographs.venturamuseum.org/files/original/9708f00f4ef336cffbbd11fa9829eb57.jpg,"Still Image",Postcards,1,0
"R. G. Percy at Ventura County Pioneer Museum",14543,"Jacqueline Strobel Kelly Collection, 1988","Shows Richard Gird Percy standing by the sign for the Ventura County Pioneer Museum on California Street. Percy is wearing a dark suit, a striped tie, and a light-colored, brimmed hat. Foliage visible behind sign. 

VC Pioneer Museum later moved to a new location on Main Street and was renamed to the Ventura County Historical Museum, and is now called the Museum of Ventura County. ",Unknown,"1972 August","Black and white photograph","Percy, Richard Gird",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Museums,Suits",https://photographs.venturamuseum.org/files/original/aeb1383b533a1e9a933c81711e9fdb1e.jpg,"Still Image","General Collection",1,0
