﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wagonloads of Lima Beans",9314,,"A tractor pulls six wagonloads of lima beans around the corner of 5th Street and Saviers Road in Oxnard. Several bystanders are on the sidewalks. Max Folke checks the tractor. Some of the buildings around have signs--some legible signs read ""David Cohn"" and ""Norris House.""",Unknown,"No date","18 x 10.8 cm","Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Downtown Oxnard,Street Views",https://photographs.venturamuseum.org/files/original/67b6ae7cab0181441b5d35124e76765a.jpg,"Still Image","General Collection",1,0
"Swiss Grotto and Swiss Saloon",10196,,"Swiss Grotto and Swiss Saloon on East Main Street east of Valdez Alley. Two men on horseback, five men standing, and one little boy look at the camera standing in front of the building.",Unknown,"No date","Black and white photograph
12.5 x 17.8 cm","Bars (Drinking establishments)--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Brick Buildings,Hats,Horseback,Men,Saloons",https://photographs.venturamuseum.org/files/original/0babf3793227c4cc5ff7be8d52d72169.jpg,"Still Image","General Collection",1,0
"Ventura Junior College","7735 PC","VCLSA Collection","Front facing post card of Ventura Junior College. A car is parked near the front entrance to the left of it, and two sidewalks leading up to the entrance in foreground. ""Ventura Junior College"" written in bottom right corner in white lettering.",Unknown,"No date","13.8 x 8.8 cm","Ventura Junior College",California,"30773 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Formal Gardens,Italianate Architecture,Palm Trees,Roses",https://photographs.venturamuseum.org/files/original/2ed68dd1086f3665d63544385341f6de.jpg,"Still Image",Postcards,1,0
"City Hall, Ventura, Post Card","20033 PC",,"Post card with illustration of City Hall in Ventura on California Street.
[John R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]",Unknown,"No date","15 x 10 cm","Ventura--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Main Street","https://photographs.venturamuseum.org/files/original/db281e8c1d3ff960b34ac609e18a799a.jpg,https://photographs.venturamuseum.org/files/original/d9792ad41023a350ee0acb5b73efa59c.jpg","Still Image",Postcards,1,0
"Group Photo, Hill School ",18592,"August Hahn Collection, 1990","Three rows of students (one row standing, one row kneeling and one row sitting) are seen in front of Hill School. Miss Horley, teacher, is center in the back row. ",Unknown,"circa 1913","12.5 x 18 cm ","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Brick Buildings",https://photographs.venturamuseum.org/files/original/7f98ad4f5a3295483d6084f7e6ce29c2.jpg,"Still Image","General Collection",1,0
"Ventura Senior High School Buses and Drivers","16542 OS",1989,"Panoramic view of the front exterior of Ventura Senior High School with six buses and drivers lined up along the front of the school. Bottom captions on either side of photo read: ""Chas. E. Day, Supt. of Bus Service"" and ""Ventura, California March 1932."" Buses have ""Ventura Union High School"" wtitten along the sides. Drivers, left to right: Frenchie Esperance, Hap Stevenson, Ray Van Noy, Charles E. Day, Lemuel Coy, Howard Williams.",Unknown,"1932 March",Panorama,"Ventura High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Uniforms",https://photographs.venturamuseum.org/files/original/d53ec69e5233cea495546f54204b311a.jpg,"Still Image","General Collection",1,0
"Ventura High School and Junior College Students and Faculty, 1932","37033 OS",2005,"Outdoor group photograph of students and faculty captioned ""Ventura Senior High School and Junior College March 2, 1932, Ventura California."" Students and faculty are in seven rows, some sitting and some standing. Black and white inset photo of school which depicts the school and surrounding area with houses near school visible. ""Property of Chas. Daly - Superintendent of Transportation VUSD.""",Unknown,1932-03-02,Panorama,"High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,School Photos,Students",https://photographs.venturamuseum.org/files/original/61ff657f52b4f17777029e8dcd0dc9da.jpg,"Still Image","General Collection",1,0
"Union High School, Nordhoff, Cal.","20088 PC",,"View of the entire exterior of Nordhoff Union High School, showing the front entrance to the right of the image and side of the school on the left. There are large trees around the sides of the school, partially obscuring the view of the school. What looks like a fence and dirt road or pathway visible in the foreground of image. A pile of dirt or gravel sits next to the school in a mound.",Unknown,"No date","15 x 10 cm","Schools--Ojai--Nordhoff Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Trees",https://photographs.venturamuseum.org/files/original/227e61f7167c2bcad1c03a71eaa1d774.jpg,"Still Image",Postcards,1,0
"Abundio Sanchez and Grandson Adrian Sanchez","31757 NP","Mary Sanchez Rios Collection, 1999","Abundio Sanchez stands alongside his grandson Adrian, a boy of about 4, holding Adrian's hand in one of his. They stand on a sidewalk in front of a brick building with an arched window just behind them. Abundio wears a three piece suit, tie, and hat. Adrian wears overalls.",Unknown,1941,"Portrait, Group","Sanchez, Abundio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Brick Buildings,Bricks,Family Photographs,Suits",https://photographs.venturamuseum.org/files/original/2e4b09c61b128ae44a83fc9bfefb6531.jpg,"Still Image","General Collection",1,0
"Cole of California Incorporated, Plant No. 3",18842,"San Buenaventura City Clerk's Office Collection, 1991","Exterior view of a building with a business name reading: ""Cole of California Incorporated, Plant No. 3."" Building is on Thompson Blvd. at San Clemente Street in Ventura, CA. The brick building has a sign on it reading ""A. C. Winnor Block 1929."" The building is two stories  with windows along the second story. On the first story is the Cole of California business on the left and another business on the right--its name does not appear in photo. There is a sidewalk and street in foreground.",Unknown,"No date","15.8 x 12.7 cm",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",https://photographs.venturamuseum.org/files/original/36fb2dcc72b73726f959102afd39cd80.jpg,"Still Image","General Collection",1,0
