﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cast of a Drama ",gp186,,"Cast of a drama, by J. C. Brewster ","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama ",California,"
 875","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group of People,Portraits,Theater",https://photographs.venturamuseum.org/files/original/3240c096425341ec450b6623042d74ea.jpg,"Still Image","Glass Plate Negatives",1,0
"J. C. Brewster in a Civil War Drama",gp264,,"J. C. Brewster in Civil War Drama","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/e60574bb8b080e04e8603ee6b3ba6830.jpg,"Still Image","Glass Plate Negatives",1,0
"J.C. Brewster and Mrs. Hall in Pirates of Penzance",5371,,"Portrait of J.C. Brewster and Mrs. Hall in costume in front of a painted backdrop. They are dressed to perform in Gilbert and Sullivan's opera, Pirates of Penzance. Brewster has a worried look on his face and Mrs. Hall appears to be waving a finger in his face.","Brewster, John Calvin",1888,"15.2 x 11.5 cm",Operas--Performances,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Performers",https://photographs.venturamuseum.org/files/original/6ea05733c39960c00b043688c138bb4f.jpg,"Still Image","Brewster Photography",1,0
"Ventura High School Players",070,,"Ventura High School Players, actors dressed up for a Dickens play possibly, group portrait. Photo has numbers written on it, and actors are identified from left to right:
Harry Cooke, Agnes Selby, Grace Bean, Josie Livingstone, Tustin Nicoles, Ruth Allyn, Emma McGregor, Blanche Bristol, John Williams, Morgan Shepherd, Edith Bonestal, Edith Rice, Alma Bradley, Howard Allyn, Lena Cannon, Bay Webster, Edwin Clay, Roy Sheldon, Mary Linn, Nelle Newby, Clarence Chrisman, Charles Willoughby, Della Hoppins, Nelle Crawford, Helen Kelsey, and Frances Bellah.
","Brewster, John Calvin",1891,"Portrait, Group","College and school drama",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Wigs",https://photographs.venturamuseum.org/files/original/0f9a6515864e32039ddb039c30877acf.jpg,"Still Image","Brewster Photography",1,0
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",https://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"Clown on Santa Clara Street in Ventura",14378,"Dana Teague Collection, 1988","A clown in a striped and starred costume with a ruffled neck stands in front of his mule, who is also dressed festively. They stand on Santa Clara Street in Ventura with Plaza School in the background on the right of the image. Photo is from the Pansy Brewster photo album.","Brewster, John Calvin",1900,"Portrait, Full",Clowns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dirt Roads,Downtown Ventura,Schools,Sidewalks,Street Views",https://photographs.venturamuseum.org/files/original/d3b64dc796c0a65315a825103fe05922.jpg,"Still Image","Brewster Photography",1,0
"Amateur Theatrical Group Photo",924,,"A group portrait of an Amateur Theatrical group, some of them in costume and posed as characters. 

Library records indicate: 
Hattie Boquist, Alice Day, Geo. S. Gilbert, Celia Perkins, Unknown, Prof. Meredith, Ed Sheridan, Belle Curry, Anna Sheridan, Chas. McKeeby, Cal Brewster, Celia Boquist, Mrs. John Sherridan, Ida Ricker. ","Brewster, John Calvin",1875,"Sepia photograph","Theatrical companies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Clubs,Costumes,Group Photos,Groups of People,Organizations",https://photographs.venturamuseum.org/files/original/7a97a914ab7af928a96496bfa608c7ef.jpg,"Still Image","Brewster Photography",1,0
"Young Women in Costume",30455,"Alice Ruiz Collection, 1997","Outdoor group portrait of young women dressed in costumes (various ethnicities, nationalities, and time periods seem represented) with a few men in the group. The women are atop a brick retaining wall and there are chairs and a lawn in the foreground. Perhaps they were in an outdoor performance.","C. U. Tucker Photo (Corona, Calif.)","Early 1900s","Portrait, Group",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Women",https://photographs.venturamuseum.org/files/original/69ba8600b3d1ac7ac8357383c4e9a362.jpg,"Still Image","General Collection",1,0
"Jo and James Madison with Jungleland Elephants","20940 PC",,"Jo and James Madison with Five Jungleland Elephants, Jungleland, Thousand Oaks. Jo is dressed in a blue-sequined costume with a feather headpiece. She is standing on the leg of an elephant and holding on to its studded harness. There are two other elephants visible, balancing their front legs on the elephant that Jo is standing on.  James in wearing a white jacket, red cummerbund and red pants with a gold stripe and is standing next to Jo in front of an elephant. 
[Mirro-Krome by H.S. Crocker Co., Inc., Los Angles 21, Calif. Distributed by Color Card Corp., Long Beach 6, Calif., JL101]","H.S. Crocker Co.","No date","15 x 10 cm ","Goebels Lion Farm 
Jungleland",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Elephants,Performers",https://photographs.venturamuseum.org/files/original/0b002b62eabb96d52f416143bb9d5768.jpg,"Still Image",Postcards,1,0
"Carmelita Fitzgerald Nicholson on Horseback",26349,"Jack Miller Collection, 1993","A photograph of Adolfo Camarillo's granddaughter, Carmelita Fitzgerald Nicholson posed on a Camarillo White Horse. ","Miller, Jack","No date","27.7 x 35.5 cm","Nicholson, Carmelita Fitzgerald ",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Horses",https://photographs.venturamuseum.org/files/original/9aac52b7a835391fd7be04cf33560756.jpg,"Still Image","General Collection",1,0
