﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Avenue, Ojai, California","20074 PC",,"Caption: ""Ojai Avenue, Ojai California.""
Street view of Ojai Avenue. Early 20th century automobiles are parked on both sides of the busy tree-lined street. One car drives away from the viewer. The vine covered Arcade sits to the left, and the United States Postal Service office, with its stately Spanish Mission style tower, sits to the right. 
Verso Script: Addressed to Rodney Hobson Smith and Mrs. G. R. Swain of Ann Arbor, Michigan from Nana. 
[Albertype Co., Brooklyn, New York (Postcards of Quality)]","Albertype Co. ",1930-06-06,"15 x 10 cm","Ojai--Streets--Ojai Avenue",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Trees,Spanish-Mission Architecture,Towers","http://photographs.venturamuseum.org/files/original/5a88927e9eb2fc6ccc502b6759cab96f.jpg,http://photographs.venturamuseum.org/files/original/0014312b68216ce77b5f6dedd14143cd.jpg","Still Image",Postcards,1,0
"El Roblar Hotel, Ojai","20170 PC",,"View of the garden at El Roblar Hotel. A trellis is visible on the right, and there are some buildings in the background. Caption at bottom reads: ""El Roblar Hotel, Ojai Ventura County, Calif.""
[Brakey, J.R., Ventura, Calif. (C.T. American Art), A91731]","Brakey, J. R.","No date","15 x 10 cm ","Ojai--Buildings--Hotels--El Roblar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/f2544d00c4b888977eb4ea10e12101f4.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital, Ventura","20123 PC",,"A view of the Elizabeth Bard Memorial Hospital building looking northwest from the corner of North Fir and Poli Streets.  Very young palm trees line the edges of both streets.

Caption: Elizabeth Bard Memorial Hospital, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3061 and A116493]","Brakey, J.R.","No date","Color postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hospitals,Palm Trees,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/5437dbfeda33a25e77119a7f7f626330.jpg,"Still Image",Postcards,1,0
"Ojai Valley Inn, Ojai, California Famous Resort & Golf Course","20557 PC",,"Exterior view of Ojai Valley Inn from across lawn. America flag on flagpole next to building.

[Columbia Wholesale Supply, 1047 Havenhurst, Hollywood 46, Calif., H181 & 8373]","Columbia Wholesale Supply","No date","Color postcard",Golf,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Hotels,Inns,Lawns,Resorts,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/27e42b579df2161b395a621427c6200d.jpg,"Still Image",Postcards,1,0
"St. Mary Magdalene Chapel in Camarillo",26124,"Jack Miller Collection, 1993","Exterior view of the St. Mary Magdalene Chapel in Camarillo, Calif. Taken from the street outside of the chapel. Tree, telephone wires, and fence in the foreground. ","Miller, Jack","No date","Black and white photograph","Catholic church buildings--California--Camarillo",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/84690b42f0fef09cae5290df43586377.jpg,,"General Collection",1,0
"Court House Grounds, Ventura","20113 PC",,"Landscape view of the Ventura Court House grounds. The court house building is in the background with a fountain and the gardens in the foreground. A man is walking on a path towards the fountain. Caption at bottom reads: ""Court House Grounds Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 738]","Mitchell, Edward H.","No date","15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Plants,Spanish-Mission Architecture","http://photographs.venturamuseum.org/files/original/7e53519c8c291389bb8bad19c2f05f95.jpg,http://photographs.venturamuseum.org/files/original/65b51a1589cf6e28878513799ad37e89.jpg","Still Image",Postcards,1,0
"Administration Building, Ventura Junior College, Ventura, Calif.","20555 PC",,"Exterior view of Ventura Junior College administration building.

[Roberts, Mike Color Production, Berkeley , California (Published for Schulze News Co.,Ventura, California), C1707]","Roberts, Mike","No date","Color postcard","Schools--Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Palm Trees,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/e5fc3969b904a97e713e8eca9bbb9b3d.jpg,"Still Image",Postcards,1,0
"South and West Elevations of Saint Mary Magdalen Church, Camarillo",MVC084-96-024-04,"Martin and Associates records collection, 2014","South and west elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for south side of building. Right shows elevations for west side of building.","USA Architects & Engineers",2001-07-10,"62 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/3c1602ed503fba854bc503222a201b3d.JPG,"Still Image","Martin and Associates",1,0
"East and North Elevations for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-05,"Martin and Associates records collection, 2014","East and north elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for east side of building. Right shows elevations for north side of building. Separate figures show details for handrails and balustrade.","USA Architects & Engineers",2001-07-10,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/87e7c6796786bd546a2662e9cda2e1ac.JPG,"Still Image","Martin and Associates",1,0
"Profile of Nave, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-06,"Martin and Associates records collection, 2014","Profile of nave cross-section for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows nave with points of repair indicated. Separate figure shows profile of eave gutter.","USA Architects & Engineers",2001-07-10,"62 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Gutters,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/ec7dc8aab06fa823e31ebc8a7eb6c87c.JPG,"Still Image","Martin and Associates",1,0
