﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"People's Lumber Co. Yard in Moorpark",10924,"People's Lumber / Anacapa Corporation Collection, 1985","Exterior view of the People's Lumber Co. yard in Moorpark taken from the street outside. Two buildings of the yard are visible, one with ""Peoples Lumber Co."" painted in large letters on its side, the other with a sign reading ""Peoples Lumber Co. General Paint.""",Unknown,"No date","Black and white photograph","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Lumber,Storefronts",http://photographs.venturamuseum.org/files/original/2b7af0cc1c5e7f21c3205733b688f64e.jpg,"Still Image","General Collection",1,0
"Los Angeles Avenue, Simi Valley",11140,"Simi Valley Historical Society, 1985","Street view of several buildings on Los Angeles Avenue in Simi. Street is unpaved and several buggies are parked beside buildings. 

Signage on leftmost building reads: ""W.S. KEIR. DEALER IN GEN'L MERCHANDISE. SIMI STORE.""",Unknown,"No date","Black and white photograph","Los Angeles Avenue (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Dirt Streets,Storefronts,Streets,Wooden Buildings",http://photographs.venturamuseum.org/files/original/992c2e6caf4b3564f522208935a89ee0.jpg,"Still Image","General Collection",1,0
"Fillmore Towne Theatre on Central Avenue",8869,Unknown,"Curbside view of Fillmore Towne Theatre on Central Avenue. Three people are visible walking on sidewalk in front of theater. Adjacent storefronts made of brick. Early automobiles parked on street in front of theater.",Unknown,"No date","Black and white photograph","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Buildings,Cars,Storefronts,Street Views,Theaters",http://photographs.venturamuseum.org/files/original/d26c38b59b2acdb2ec17d5de101d348a.jpg,"Still Image","General Collection",1,0
"Hallstead's Auto Electric and Radio Shop, Fillmore",8871,Unknown,"Exterior front view of Hallstead's Auto Electric and Radio Shop on Central Avenue in Fillmore. Car is parked in entryway, with additional cars and structures visible in background.",Unknown,"No date","Black and white photograph","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Cars,Mechanics,Storefronts",http://photographs.venturamuseum.org/files/original/71f764c1ad56eda25cc9b942a4fed913.jpg,"Still Image","General Collection",1,0
"Group Photo at Asano Store",28500,"Kurihara Family Collection, 1995","Group photo of Japanese American men standing outside the Asano Store in El Rio. Four of the men are holding children of various ages. Kamezo Asano is seated in the front, third from the right. Storefront and sign visible behind the group. A sign in kanji is attached to a street pole visible to the left of the group. ",Unknown,"No date","Black and white photograph","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Portraits,Storefronts",http://photographs.venturamuseum.org/files/original/8f1f51e5f658752242d4bd43da8cca2d.jpg,"Still Image","General Collection",1,0
"Rainy Day in Fillmore",8882,1982,"View of Central Avenue in Fillmore on a rainy day. Taken from the sidewalk. Rows of early automobiles are parked diagonally by the sidewalk. Group of men are visible standing under a storefront's awning. Edge of an awning visible in the upper left of the image. Buildings visible in background behind automobiles. ","Davis, A. ","No date","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cars,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/99b1874f31c7717dd507c109d7b3e701.jpg,"Still Image","General Collection",1,0
"Fillmore Street Scene, 1908",9678,"Edith Moore Jarrett Collection, 1983","Street scene of early Fillmore. Taken from center of an unpaved road. Trees, powerlines, and storefronts line the road on both sides. Horse drawn carts and buggies visible parked and traveling towards and away from viewer.",Unknown,"circa 1908","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Storefronts,Street Views,Tree Lined",http://photographs.venturamuseum.org/files/original/1eaf212dd42069385a092e069943c86f.jpg,"Still Image","General Collection",1,0
"Downtown Oxnard, Calif.","20909 PC",,"A street in downtown Oxnard, California circa the 1960s. Businesses pictured include F.W. Woolworth, Town and Country, See's Candy and Colby's. 

[Roberts, Mike Natural Color, Berkeley 2, Calif. (published for Schulze News Co., Ventura, California), C10092]","Roberts, Mike","No date","Color postcard",Oxnard--Buildings--Commerical,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Storefronts","http://photographs.venturamuseum.org/files/original/4a9c609ce96ae858201ec677ede31022.jpg,http://photographs.venturamuseum.org/files/original/124bf56cb537d4879b9b2476fdb9af4b.jpg","Still Image",Postcards,1,0
"Fulkerson Hardware, Somis",16705,,"Three-quarter exterior view of Fulkerson Hardware. The sign is painted with bold letters at the top and to the side of the building. Big glass windows show the wares within the store. A neighboring building can be seen to the right of the image as well as the street in the foreground. ","Hill, David",1979,"Black and white photograph","Hardware stores",California,16706,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Storefronts",http://photographs.venturamuseum.org/files/original/d55ae727e0f10682d55bf350f142907b.jpg,"Still Image","General Collection",1,0
"Fulkerson Hardware, Somis",16706,,"Three-quarters exterior view of Fulkerson Hardware. The sign is painted with bold letters at the top and to the side of the building. Big glass windows show the wares within the store. A neighboring building can be seen to the right of the image as well as the street in the foreground. ","Hill, David ",1979,"Black and white photograph","Hardware stores",California,16705,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Storefronts",http://photographs.venturamuseum.org/files/original/8423a69f1218627960c08c35e19a6cb0.jpg,"Still Image","General Collection",1,0
