﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"S.S. Avalon in Avalon Harbor",34434,"Gladys Daily Coffman Collection, 2002","Picture of the S.S. Avalon in the Avalon harbor at Catalina island. The caption of the image reads ""S.S. Avalon, Catalina Island"". Many passengers visible standing on the ship's deck. There are other smaller boats present in the harbor as well, including a rowboat with two people in it seen at the bottom right corner of the image. A portion of Catalina Island can be seen to the left of the picture. ","I. P. Co. ","circa 1920","Black and white photograph",Steamboats,California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Harbors,Ocean,Steamboats",http://photographs.venturamuseum.org/files/original/df6ed177c89a09216af20e5ac8635e4d.jpg,"Still Image","General Collection",1,0
"Ventura, Windsurfing in Ventura Harbor","21048 PC",,"Shows a couple windsurfing in the Ventura Harbor in the foreground. In the background there are a multitude of boats tethered to the docks. 

Verso: Reads the title of the postcard and the photographer's name.

[Columbia Publishing, P.O. Box 675, Ojai, California 93023, T-395]","Tuttle, Tom ","No date","Color postcard",Harbors--Ventura--1991,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Docks,Harbors,Ventura","http://photographs.venturamuseum.org/files/original/b839d2a92dcbf5c0012fd3a0e34447cd.jpg,http://photographs.venturamuseum.org/files/original/83397b50998546918dddd16ef9357889.jpg","Still Image",Postcards,1,0
"Channel Islands and Hueneme Harbors Aerial",11518,"From <span style=""text-decoration:underline;"">Star Spangled Story of the Channel Islands Harbor</span> by J. Smalley, 1978.","Aerial view of the Channel Islands and Hueneme Harbors and surrounding areas. Channel Islands Harbor on left, Hueneme Harbor on right.

",Unknown,1962-02-01,"Black and white photograph","Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Harbors,Pacific Ocean,Views",http://photographs.venturamuseum.org/files/original/1527df711071cc03a7d66bb061174b66.jpg,"Still Image","General Collection",1,0
"Putting Rip-rap on Slope of Ventura Harbor Banks",16471,,"View of a crane suspending a platform over a v-shaped trench. Segment of trench lined with large rocks. Construction vehicle and additional rocks visible in background.",Unknown,1961-06-27,"Black and white photograph","Cranes, derricks, etc.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Machinery,Rocks",http://photographs.venturamuseum.org/files/original/5e64b095617351dec4bccda61c864298.jpg,"Still Image","General Collection",1,0
"Boat Beached at Entrance of Ventura Harbor",16465,1989,"View of a small boat aground on a beach. One person shown standing at the prow of the boat, a second person on the beach is walking towards the boat. Rocks from a harbor breakwall visible in the background.",Unknown,"No date","Black and white photograph","Boats and boating",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Harbors,Rocks",http://photographs.venturamuseum.org/files/original/2eda7524f03236e59cfa6138bfcb3d69.jpg,"Still Image","General Collection",1,0
"Webster Bay, Anacapa Island, Calif. ","20551 PC",,"Bird's-eye view of Webster Bay on Anacapa Island. Small manmade structures and beached boats visible on beach.

[Detroit Publishing Co. (""Phostint"" card), 70877]","Detroit Publishing Co.","No date","Color postcard","Anacapa Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bird's Eye Views,Coastline,Harbors,Islands",http://photographs.venturamuseum.org/files/original/bdbbd6e7e0aa7993cd0db9ea20f24dd2.jpg,"Still Image",Postcards,1,0
"Cochino Piedra Harbor, Santa Cruz Island, Calif.","20550 PC",,"Inland view of Cochino Piedra Harbor on Santa Cruz Island.

[Detroit Publishing Co. (""Phostint"" card), 70875]","Detroit Publishing Co.","No date","Color postcard","Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Harbors,Islands,Oceans,Rocks",http://photographs.venturamuseum.org/files/original/e8a35063e4316ff39cc6dedbf91d78a5.jpg,"Still Image",Postcards,1,0
"Plan and Profile of the Ventura Marina, Pierpont Expansion, City of Ventura (1 of 7)",MVC084-D-2921-03,"Martin and Associates records collection, 2014","Plan and profile of the Ventura Marina for the Pierpont Boulevard Expansion, City of Ventura. Top half of sheet shows map of Harbor Boulevard, vicinity map of the Ventura Marina, and two detail drawings of a typical cross section and of a superelevated section. Bottom half shows elevation profiles. Sheet 1 of 7. ","Martin, Robert E. (Engineer)",1964-10-01,"53.3 x 76 cm","Streets--Design and construction",California,MVC084-D-2921,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Harbors,Maps,Streets",http://photographs.venturamuseum.org/files/original/de35ab708c3ab441d610e7f550172aa8.jpg,"Still Image","Martin and Associates",1,0
"Dredging to Build Channel Islands Harbor, Aerial View",14117,1987,"Aerial view of a dredging boat in the process of dredging prior to the construction of Channel Islands Harbor. Surrounding Hollywood-by-the-Sea buildings, houses, beach visible.",Unknown,"No date","Aerial Photograph","Channel Islands Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Construction,Harbors,Houses",http://photographs.venturamuseum.org/files/original/99fa933a5ea0d22855b4a971ff4387df.jpg,"Still Image","General Collection",1,0
"Port of Hueneme Construction",10651,"Hueneme Historical Society, 1984","Bird's eye view of the construction of the harbor at Port Hueneme. Shows a large warehouse building and train tracks running alongside it on a platform over the water. People are working in various locations.","Bain Photo",1940-04-19,"15.2 x 11.4 cm","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Train Tracks,Warehouses",http://photographs.venturamuseum.org/files/original/27b6cc77adb4b9c90b33cd0b7086a7d5.jpg,"Still Image","General Collection",1,0
