﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"1941 Lincoln Zephyr","28411 NP","Inadomi Family Collection, 1995","This image shows a 1941 Lincoln Zephyr parked on the street in front of the Inadomi residence at 619 South C Street, Oxnard, California.",Unknown,1940s,"Black and white negative","Lincoln Zephyr automobile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fences,Houses,Neighborhoods",https://photographs.venturamuseum.org/files/original/8dc4cc2eca5f8389f585418998f3806b.jpeg,"Still Image","General Collection",1,0
"Aerial Oblique View of Ventura, 1940","35211 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking southwest. Ventura river visible in upper right corner of photo. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35210 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Pacific Ocean",https://photographs.venturamuseum.org/files/original/f6388938117f793d79b925c2ba9d3b6a.jpg,"Still Image","General Collection",1,0
"Aerial Panorama of Westlake Village","20328 PC",,"Aerial view of Westlake Village. There are buildings and roads around a lake. Inside the lake is an island with more roads. Caption at bottom reads: ""Aerial Panorama of Westlake Village, California; Photo by Bliss Aerial Photos Pasadena.""
[Dexter Press, West Nyack, New York (Pub. by Mitock Photographers, Inc., 7410 Greenbush Ave., North Hollywood, Calif.), DT-42264-D]","Mitock Photographers, Inc.",1977,"15 x 10 cm","Westlake Village (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing Developments,Neighborhoods",https://photographs.venturamuseum.org/files/original/240aa4f1f5c0f7b2ec3a889fc9c0388c.jpg,"Still Image",Postcards,1,0
"Aerial View of Five Points Park Area",7806,,"Aerial View of Five Points Park in Ventura, California. Shows Five Points Park Tract, El Camino Ranchos Tracts 1 and 2, the Ventura Mutual Homes Tract, and Jones Tract 1. ","Holland- McCarthy Photography, Ventura",1954-10-09,"Aerial photograph","Five Points Park (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Neighborhoods,Views",https://photographs.venturamuseum.org/files/original/4c9da1e3e3261c4cb2471bc794cb12ab.jpeg,"Still Image","General Collection",1,0
"Alternate Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-02,"Martin and Associates records collection, 2014","Alternate tentative topographic map of Tract number 1978, Oxnard. Showing individual lots of land in place of Gulf Oil Company corporate buildings and parking lots. Area of interest shown in bold along Olga Street. Extension connecting Olga to Azalea Street made in pencil over lot numbered 48. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76 x 45 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/1d613b3148b626199c6195541e6bf86a.jpg,"Still Image","Martin and Associates",1,0
"Amended Tentative Map of Ferro Tract No. 1 ",MVC084-D-17-1958-03,"Martin and Associates records collection, 2014","Pencil line amended tentative map of Ferro Tract No. 1 being a portion of Lot M, Eells Tract, Rancho Santa Paula y Saticoy. Shows topographic lines over area of interest with the then east limits of the City of San Buenaventura indicated. The locations of trees are indicated in the area of interest. Streets shown include Telegraph Road, Cabrillo Drive, Martha Drive, Loma Vista Road, Joanne Avenue, and Dos Caminos Avenue. A Catholic school is indicated east of the tract. Within a square section in the lower left is a cross section for a typical section of the thru streets with trees and sidewalks indicated. ","Ramelli, Milton E. (Surveyor)","1950 February","53.5 x 85.5 cm","Streets--Design and construction",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Streets,Survey Maps,Trees",https://photographs.venturamuseum.org/files/original/e1f8818fc8ef595b4b90dda6ceb33b9d.jpg,"Still Image","Martin and Associates",1,0
"Arnaz Terrace, Tract 1 of Bard Subdivision",MVC084-F2-303-04,"Martin and Associates records collection, 2014","Blue line map with red and grey pencil markings throughout of Arnaz Terrace being a part of Tract 1, Bard Subdivision.  Lots shown are numbered 1-52.  Creek Road runs below tract and San Antonio Drive and Barbara Way run through the center of development. ","Martin & Associates","1927 April","45 x 65 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Roads,Tracts",https://photographs.venturamuseum.org/files/original/592623c7fd778910906a5181f4c5639a.jpg,"Still Image","Martin and Associates",1,0
"As Built Plan for Ferro Tract No. 2, Ventura",MVC084-D-18-1997-01,"Martin and Associates records collection, 2014","Grey pencil ""as built"" plan for Ferro Tract No. 2 in Ventura.  Tract is located on Telegraph Road, Central Avenue, Lang Street, Doreen Way, and Ocean Avenue with Lots 1-36 visible.  Lots are divided into sections of 1-16, 17-29, and 30-36.  Doreen Way is a cul-de-sac that comes off Lang Street going upwards. Neighboring tracts include Tefferteller Tract above, Lang Tract No. 2 to the left, and Clarence Chrisman Tract below. 
","Ramelli, Milton E. (Surveyor)","1952 June"," 43.4 x 64.8 cm","Real property--Maps",California,MVC084-D-18-1997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Roads,Streets,Tracts",https://photographs.venturamuseum.org/files/original/a63612482a12e2c829f6505d59237531.jpg,"Still Image","Martin and Associates",1,0
"Bird's Eye View of La Conchita",18395,"Jeff Ross Collection, 1990","Bird's eye view of La Conchita from just above Ojai Street. Residences and/or businesses on bottom half of photo, Pacific Ocean on top half of photo.",Unknown,"circa 1954","10.5 x 18 cm","La Conchita (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Neighborhoods",https://photographs.venturamuseum.org/files/original/991301914c11e8b3ef6faf9c362ee605.jpg,"Still Image","General Collection",1,0
"Bird's-eye view of Ventura","20349 PC",,"Bird's-eye view of Downtown Ventura. The roofs of buildings are in the foreground, and California Street is on the left of the image. The Ventura County Courthouse in in the background.  Caption at top reads: ""1321:- Bird's-eye View of Ventura, Calif.""
[Kashower, M. Co., Los Angeles, 18315 & 1321]","Kashower, M. Co.",1928-04-09,"15 x 10 cm","Ventura--Streets--California St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Neighborhoods,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/c74a061ee8788448653392df461ec347.jpg,"Still Image",Postcards,1,0
