﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Scene From The Wharf-Ventura, Cal.","20025 PC",,"View of the coastline from the wharf. Small waves lap the beach in the foreground. Several houses sit just behind the sand, framed by a variety of trees. A mountain is in the distance.  
Caption: ""A SCENE FROM THE WHARF - VENTURA, CAL.""
[Western Card Company, Reedley, Fresno; Co., Calif., 328?]","Western Card Company","circa 1910-1915","15 x 10 cm ","Beaches--Ventura--circa 1910-1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Harbors,Houses,Norfolk Pines",https://photographs.venturamuseum.org/files/original/dfdec8ec7da99a867fa4f39d56ad65e2.jpg,"Still Image",Postcards,1,0
"Boat Beached at Entrance of Ventura Harbor",16465,1989,"View of a small boat aground on a beach. One person shown standing at the prow of the boat, a second person on the beach is walking towards the boat. Rocks from a harbor breakwall visible in the background.",Unknown,"No date","Black and white photograph","Boats and boating",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Harbors,Rocks",https://photographs.venturamuseum.org/files/original/2eda7524f03236e59cfa6138bfcb3d69.jpg,"Still Image","General Collection",1,0
"Channel Islands and Hueneme Harbors Aerial",11518,"From <span style=""text-decoration:underline;"">Star Spangled Story of the Channel Islands Harbor</span> by J. Smalley, 1978.","Aerial view of the Channel Islands and Hueneme Harbors and surrounding areas. Channel Islands Harbor on left, Hueneme Harbor on right.

",Unknown,1962-02-01,"Black and white photograph","Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Harbors,Pacific Ocean,Views",https://photographs.venturamuseum.org/files/original/1527df711071cc03a7d66bb061174b66.jpg,"Still Image","General Collection",1,0
"Channel Islands Harbor Aerial View",33118,"Bob Byers Realty Collection, 2001","Aerial view of Channel Islands Harbor. Bridge (Channel Islands Blvd & Harbor Blvd) prominent in photo. Mouth and breakwater of Marina clearly visible.","Jerry McCue Photography (Oxnard, Calif.)","circa 1967","Aerial Photograph","Channel Islands Harbor (Calif.)--Aerial views",California,33117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Harbors",https://photographs.venturamuseum.org/files/original/aff68e0a34c94911b94087aa713ca22d.jpg,"Still Image","General Collection",1,0
"Channel Islands Marina","20295 PC",,"Bird's-eye view of Channel Islands Marina. On the left are docks next to the shoreline, and there is a beach on the right. Between is a road next to the marina. Caption at top reads: ""Channel Islands Marina, Oxnard, California.""
[Kolor View Press, Los Angeles, CA 90064 (Pub. by S.M. Gillette Co., 1204 W.Nectarine, Lompoc, CA 93436), 6327]","S.M. Gillette Co.","No date","15 x 10 cm","Boats and Boating
Harbors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Harbors,Sailboats",https://photographs.venturamuseum.org/files/original/7eeef3dcc3ac797cd66ee97bba085ada.jpg,"Still Image",Postcards,1,0
"Cochino Piedra Harbor, Santa Cruz Island, Calif.","20550 PC",,"Inland view of Cochino Piedra Harbor on Santa Cruz Island.

[Detroit Publishing Co. (""Phostint"" card), 70875]","Detroit Publishing Co.","No date","Color postcard","Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Harbors,Islands,Oceans,Rocks",https://photographs.venturamuseum.org/files/original/e8a35063e4316ff39cc6dedbf91d78a5.jpg,"Still Image",Postcards,1,0
"Dock Scene at Port Hueneme Commercial Harbor",33190,"Bob Byers Realty Collection, 2001","Glossy photo of dock scene at Port of Hueneme Commercial Harbor. Image shows many docked ships in background. Prominent in the foreground is a Whitcombe equipment train.",Unknown,"circa 1966 September","25.4 x 20.9 cm","Port Hueneme Harbor (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Harbors,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/9601973509a3308e04f5c73512690691.jpg,"Still Image","General Collection",1,0
"Dredging to Build Channel Islands Harbor, Aerial View",14117,1987,"Aerial view of a dredging boat in the process of dredging prior to the construction of Channel Islands Harbor. Surrounding Hollywood-by-the-Sea buildings, houses, beach visible.",Unknown,"No date","Aerial Photograph","Channel Islands Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Construction,Harbors,Houses",https://photographs.venturamuseum.org/files/original/99fa933a5ea0d22855b4a971ff4387df.jpg,"Still Image","General Collection",1,0
"Harbor Entrance to Ventura Keys","20872 PC",,"Aerial view of the harbor entrance to the Ventura Keys on a clear, sunny day, with an inset photograph in the lower right corner of the sign for the Ventura Keys development with a few palm trees and greenery in the background. In the main image, five sailboats are in the water. There are houses on the Keys, in addition to some buildings with docks . There are some parked cars and a few people in the parking lot of a large building in the lower right corner of the photograph. In the background are trees, fields, Ventura, and mountains.
[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City, Mo., 54587]","Taylormade Color Productions","No date","15 x 10 cm","Harbors--Ventura
Ventura Marina
Ventura--Buildings--Houses--Ventura Keys",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docks,Harbors,Housing Developments,Pacific Ocean,Palm Trees,Sailboats",https://photographs.venturamuseum.org/files/original/4906a2a2d16cc830e900be6b4c3bfd48.jpg,"Still Image",Postcards,1,0
"Panorama of Port Hueneme Harbor","25433 OS","Isensee Family Collection, 1992","A panoramic view of Port Hueneme Harbor showing a portion of the beach and boats on the water.","Bernie's Photo Shop",1940-07-06,Panorama,Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbors,Panoramas,Views",https://photographs.venturamuseum.org/files/original/09cf7ae699ccc5a40c177854f0664b10.jpg,"Still Image","General Collection",1,0
