﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Conejo Oaks Tract No. 2",MVC084-D-21-2368-03,"Martin and Associates records collection, 2014","Brown line on sepia map of Conejo Oaks Tract No. 2, being a portion of Section 10, T1N R19W, Rancho El Conejo. Map shows area of interest outlined in bold including Alamos Drive and lots numbered 98-114. Outside area of interest are streets including Ventura Boulevard, Rancho Road, Hillcrest Drive, and Encino Vista Drive.","Ramelli, Milton E. (Surveyor)","1956 February","45.5 x 66 cm","Real property--Maps",California,MVC084-F-13-1195,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/137fc64d1297564295d5b5a621159b9f.jpg,"Still Image","Martin and Associates",1,0
"Map of Conejo Oaks Tract No. 3",MVC084-D-21-2370-03,"Martin and Associates records collection, 2014","Map of Conejo Oaks Tract No. 3, being a part of Lots 27 and 28, Subdivision No. 3 of Conejo Ranch. Map shows area of interest outlined in bold and including La Brea, La Jolla, La Peresa, Rosario, La Cresta, La Cresta, and Encino Vista Drives, and lots numbered 115-174. Lots 27 and 28 of Subdivision No. 3, Conejo Ranch are indicated to west and east of area of interest. ","Ramelli, Milton E. (Surveyor)","1957 January","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/b77c5352eade5a8eddebaf772dae0e11.jpg,"Still Image","Martin and Associates",1,0
"Map of Hacienda Estates, Simi Valley (2 of 3)",MVC084-D-21-2371-16,"Martin and Associates records collection, 2014","Map of Hacienda Estates, being a part of Section 17, T2N R18W, Rancho Simi. Area of interest outlined in bold. Map shows Hacienda, Capri, Carmel, and Cadiz Drives, Sinaloa Road, and Lots numbered 25-72. Portion of Lake View Tract including several numbered lots shown south of the area of interest. Land outside of the area of interest shown belonging to Thomas A. Robertson et al., William C. and Catherine Bunker, Ruth O. Simkins et al., Kathryn Roberta Williamsen et al.,  S. Dale and Evanelle J. Page, and Alan and Barbara S. Robertson. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1957 August","45.5 x 66 cm","Real property--Maps",California,MVC084-F-13-1201-A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/73cfd823beb678c891cd7d2a7fa73320.jpg,"Still Image","Martin and Associates",1,0
"Map of Hacienda Estates, Simi Valley (3 of 3)",MVC084-D-21-2371-17,"Martin and Associates records collection, 2014","Map of Hacienda Estates, being a part of Section 17, T2N R18W, Rancho Simi. Area of interest outlined in bold. Map shows Hacienda, Capri and Carmel Drives, and Lots numbered 1-29, 42-47, and 55. Portion of Lake View Tract including several numbered lots shown east of the area of interest. Land outside of the area of interest shown belonging to Thomas A. Robertson et al. and Joseph C. and Bernice M. Arend. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1957 August","45.5 x 66 cm","Real property--Maps",California,MVC084-F-13-1201-A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/d4cea780470b791b3d10f3a7f1b7543d.jpg,"Still Image","Martin and Associates",1,0
"Map of Lake View Tract, Rancho Simi",MVC084-D-21-2371-15,"Martin and Associates records collection, 2014","Map of the Lake View Tract being a part of Section 17, T2N R18W, Rancho Simi. Streets visible include Cadiz Drive, Carmel Drive, Capri Drive, and Sinaloa Road.  Tract includes Lots 1-47.  Surrounding Tracts are Sinaloa Tract Unit No. 1 and Sinaloa Tract Unit No. 2. A detail map of a street intersection on Sinaloa Road is located in upper right corner of the map. ","Ramelli, Milton E. (Surveyor)","1956 March","45.5 x 66 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",http://photographs.venturamuseum.org/files/original/a14cf9aa2bf92835558b10b1f3b383c1.jpg,"Still Image","Martin and Associates",1,0
"Map of Lot 143 of McElrea Heights, City of Ventura",MVC084-D-2935-01,"Martin and Associates records collection, 2014","Map of Lot 143 of McElrea Heights, Ventura. Shows Lot 143 bordered by Lot 142, Lot 144, and Mint Lane. Note under title reads: ""Prepared for William McNeil.""","Martin and Associates","1964 September","67.5 x 46 cm","Real property--Maps",California,MVC084-D-2935,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/ae9bc77becc8fdf7026c6eca94881668.jpg,"Still Image","Martin and Associates",1,0
"Map of Oxnard Estates Unit No. 2 (2 of 2)",MVC084-D-21-2375-01,"Martin and Associates records collection, 2014","Map of Oxnard Estates Unit No. 2 being a portion of Subdivision 43 of Rancho El Rio de Santa Clara o la Colonia.  Map includes lots numbered 100-162 and 179-190.  Map is marked VOID with grey pencil. Sheet 2 of 2.","Martin & Associates","1957 April","47 x 66.3 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/1ef5e2fa1cf73c2e1a954fcd59ec806f.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Homes Tract, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2179-03,"Martin and Associates records collection, 2014","Map of Pleasant Valley Homes Tract,  being a subdivision of a portion of Subdivision 85 of Rancho El Rio de Santa Clara o la Colonia.  The tract is south of Pleasant Valley Road.  Lots numbered 1 to 73 are located on Florence Avenue, Clara Street, Lillian Drive, and Jerry Drive.  The east limit line of the City of Port Hueneme is marked.  Captions in upper right corner of sheet:  ""19 M.R. 72"" and ""Sheet 1 of Two Sheets""","Barnett, Hopen & Smith ","1951 October","46 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/498944dda27104d276c2bffce747d2c4.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia (3 of 4)",MVC084-D-20-2179-02,"Martin and Associates records collection, 2014","Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia, being a portion of Parcel C of Lot 5 of Subdivision No. 61. Lot numbers 23 to 36, 45 to 58, 82 to 92 and 63 located on Grandview, Elm, Palm and Glenn Drives are designated on the map. Adjacent property owners indicated on map include Clifford Glenn, Edward Glenn and John Arneill. Sheet 3 of 4.","Ramelli, Milton E. (Surveyor)","1944 October","45.5 x 66 cm ","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/8f00ae017645fd1088936f93f8316941.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard",MVC084-D-21-2452-13,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 2, City of Oxnard. Area of interest is bordered by a bold line. Streets shown are Guava, Hemlock, Iris, Juniper, ""F"", and ""E"" Streets, with other roads labeled as alleys. Lots numbered 1-54 of the highlighted area, with other numbered lots visible outside of the bold border. Portions of Oxnard Park Gardens Tract Unit No. 2, Sea-Grove Tract, and South Park Tract are shown outside of the area of interest.","Ramelli, Milton E. (Surveyor)","1957 October","45.5 x 65.8 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Survey Maps",http://photographs.venturamuseum.org/files/original/2415672897245c1c9a77bc1215bae659.jpg,"Still Image","Martin and Associates",1,0
